"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489629","MX2","1073751862","Warm Up","Practice","2023-06-11 13:15:00 UTC","2023-06-11 13:39:05 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"EDUARDO VOLPATO","1","1","185","MX2 ESPECIAL","2","1","","","","0","6","673.789","6","72.46","69.556","44.881","8.399999999999999","0","FRANCISCO BELTRÃO","PROJETO DUDU"
"GABRIEL CIRINO","2","2","81","MX2 ESPECIAL","5","4","0.564","","0.564","1 Lap","5","625.056","5","73.024","69.018","40.316","7.0","0","SÃO PEDRO","595 RACING"
"MATHEUS GALVES","3","3","71","MX2 ESPECIAL","3","2","1.045","","1.609","1 Lap","5","647.004","2","74.069","68.045","38.949","7.0","0","IVAIPORÃ","AGGIMOTOS - RENOVA GRÁFICOS - AGRO PAVEZI - ARMAZÉM DO DIESEL SCHON"
"ANDRÉ FERRAZ RAIMAN","4","4","297","MX2 ESPECIAL","6","5","0.174","","1.783","1 Lap","5","653.148","4","74.243","67.885","38.582","7.0","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"KAUAN FONTE LIMA","5","5","119","MX2 ESPECIAL","9","7","0.278","","2.061","1 Lap","5","638.083","3","74.521","67.632","39.493","7.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"VINICIUS CHAGAS","6","6","883","MX2 ESPECIAL","16","12","0.896","","2.957","1 Lap","5","653.486","5","75.417","66.828","38.562","7.0","0","TOLEDO","""AMARAL MOTO RACING"
"DIMITRI HEUER","7","7","199","MX2 ESPECIAL","7","6","0.820","","3.777","1 Lap","5","644.341","3","76.237","66.11","39.11","7.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 KAWASAKI, SK SPORTS, PLMXPARK, SUPPORT MX, ANDRIOLI RACING, AMX, EAI BATEU, MENTE MX, ALMEIDA ENDURANCE, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA"
"LUCAS VINICIUS SILVA MATO","8","8","195","MX2 ESPECIAL","14","11","1.126","","4.903","1 Lap","5","652.685","2","77.363","65.147","38.61","7.0","0","IVINHEMA","MERCADO ALVORADA"
"CAIO GROSBELLI","9","9","380","MX2 ESPECIAL","13","10","0.146","","5.049","1 Lap","5","650.661","3","77.509","65.025","38.73","7.0","0","MEDIANEIRA","POWERHUSKY, MXSUSPENSION, JDR,MITAS,PUTOLINE, , RENOVAGRAFIX, EASYTRADELOGISTICA, TATARACING,JAVAMOTOS, ACTION ACADEMIA, RACER OFF ROAD, MPR MANOS, JARVARACING, VEPEÇAS"
"KEVIN CRISTIAN MARTINS ANDRADE","10","1","11","MX2 JR","18","6","0.250","","5.299","0","5","669.616","4","77.759","64.816","37.634","7.0","0","MANDAGUARI","PROBOAT EMBARCAÇÕES, NEXT MOTORHOMES"
"JOSÉ VICTOR SILVA FERRAZA","11","10","710","MX2 ESPECIAL","10","8","2.052","","7.351","7.184","5","680.973","3","79.811","63.149","37.006","7.0","0","QUINTA DO SOL","THUNDER RANCING/ABS SPORTS/ PLMX ENZOSUSPESNSOES/PRO MOTOS"
"LUIZ OTÁVIO","12","2","708","MX2 JR","8","2","0.019","","7.370","0 Laps","5","666.681","2","79.83","63.134","37.799","7.0","0","AMPÉRE","IZA MOTOS / PARANA MÓVEIS"
"ANTONY DE SOUZA","13","11","93","MX2 ESPECIAL","11","9","0.045","","7.415","1 Lap","5","668.561","3","79.875","63.099","37.693","7.0","0","ARAPONGAS","MAJ DISTRIBUIÇÕES"
"MARQUINHOS GOTO","14","3","204","MX2 JR","17","5","0.554","","7.969","1 Lap","4","611.14","2","80.429","62.664","32.988","5.6","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"JULINHO FARIAS","15","4","17","MX2 JR","1","1","1.097","","9.066","0 Laps","5","650.08","4","81.526","61.821","38.764","7.0","0","FAXINAL","""NEVI AUTO CENTER"
"DENYTER DOUGLAS DORFSCHMIDT","16","12","19","MX2 ESPECIAL","4","3","3.828","","12.894","32.914","4","706.703","2","85.354","59.048","28.527","5.6","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/OESTESAT/CHOCOLATESROMA/ODONTOSAN/UNIBABY/SKSPORTS/RENOVAGRAFIX"
"IGOR KASIKAWA","17","5","231","MX2 JR","15","4","0.014","","12.908","1 Lap","4","613.821","3","85.368","59.039","32.843","5.6","0","MARINGÁ","MC ADVOCACIA"
