"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489623","FLN","1073751847","Prova","Race","2023-06-11 18:30:00 UTC","2023-06-11 19:00:19 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","FLN - FORÇA LIVRE NACIONAL","1","1","","","","0","13","1099.867","9","77.283","65.215","59.571","18.2","0","ASSIS","CONTI COLA/BIG POWER/TM TECH PERFORMANCE/BRASIL RACING/ROJAS RACING/PLMXPARK"
"VINICIUS CHAGAS","2","2","883","FLN - FORÇA LIVRE NACIONAL","3","3","4.398","","4.398","4.398","13","1104.265","9","77.752","64.821","59.334","18.2","0","TOLEDO","""AMARAL MOTO RACING"
"KLEYMAR PANCERA","3","3","417","FLN - FORÇA LIVRE NACIONAL","2","2","38.681","","43.079","43.079","13","1142.946","11","80.899","62.3","57.326","18.2","0","CASCAVEL","PROJETO MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"FÁBIO DE LUCENA BRITO","4","4","13","FLN - FORÇA LIVRE NACIONAL","5","4","1 Volta","","1 Volta","9.128","12","1108.995","3","83.288","60.513","54.536","16.799999999999997","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"RONY PETTERSON GOUVEIA","5","1","2","MX35 NACIONAL","7","1","10.804","","1 Volta","0","12","1119.799","6","85.407","59.012","54.01","16.799999999999997","0","APUCARANA","MERSUL MALHAS, GERAÇÃO VIDA ,MARCHI  ACADEMIA, PIGPOCA , SECRETARIA DE ESPORTES DE APUCARANA, POSTO VILA RICA"
"EDICARLOS BARBOSA","6","1","101","INTERMEDIÁRIA NACIONAL","4","1","27.001","","1 Volta","0","12","1146.8","1","87.742","57.441","52.738","16.799999999999997","0","CALIFÓRNIA","GRUPO PANDA DE SUPERMERCADOS, RONALDO MARTINS VEREADOR, RODRIGO MOTOS."
"LEONARDO CHUASTE","7","5","305","FLN - FORÇA LIVRE NACIONAL","10","5","7.552","","1 Volta","54.485","12","1154.352","12","84.294","59.791","52.393","16.799999999999997","0","CURITIBA","MX1 STORE / PEQUENO / PHOTOFROES / BIGORNA MOTOS / BLOCKPASS / MTF"
"DIEGO ANDRE","8","2","91","INTERMEDIÁRIA NACIONAL","6","2","11.445","","1 Volta","18.997","12","1165.797","5","89.256","56.467","51.879","16.799999999999997","0","CAMBÉ","CAVUCA OFF ROAD"
"JOSE RICARDO FERREIRA REIS","9","3","78","INTERMEDIÁRIA NACIONAL","13","7","10.311","","1 Volta","29.308","12","1176.108","10","86.483","58.277","51.424","16.799999999999997","0","ASSIS","ROJAS RACING"
"GUSTAVO POLEZE","10","4","74","INTERMEDIÁRIA NACIONAL","11","5","3.998","","1 Volta","33.306","12","1180.106","9","87.375","57.682","51.25","16.799999999999997","0","TOLEDO","MECÂNICA E ELÉTRICA POLEZE, TURETA GUINCHO, SERVITEC, EMBREFORTE, BROTHERS BURG, MUNDO OFF ROAD, PAIVA ADVOGADOS, TORNEARIA ALIANÇA, AJS PERFORMANCE,"
"GUSTAVO DUARTE","11","5","222","INTERMEDIÁRIA NACIONAL","12","6","1 Volta","","2 Voltas","1 Lap","11","1106.854","11","89.984","56.01","50.088","15.399999999999999","0","BOA ESPERANÇA","AMARAL RACING/ROBERTO TRATORES/FOTÓGRAFOS OFF ROAD/NEW SEEDS SEMENTES/TRATORAMA TRATORES/EXPORTAÇÃO BRASIL BOLIVIA/CLEYTON CORRETOR"
"JOSENEL JUNIOR","12","6","7","INTERMEDIÁRIA NACIONAL","8","3","13.172","","2 Voltas","1 Lap","11","1120.026","4","89.484","56.323","49.499","15.399999999999999","0","KALORÉ","MOTOCAR KALORÉ PREPARAÇÕES… INCOMAK… PRODUZA ."
"GEOVANE COSTA CARVALHO","13","7","14","INTERMEDIÁRIA NACIONAL","17","10","17.243","","2 Voltas","1 Lap","11","1137.269","8","91.249","55.233","48.748","15.399999999999999","0","SANTA MARIA DO OESTE","PREFEITURA DE SANTA MARIA DO OESTE"
