"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489628","MX1","1073751859","Warm Up","Practice","2023-06-11 14:00:00 UTC","2023-06-11 14:21:33 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","MX1 ESPECIAL","4","3","","","","0","5","615.428","2","70.811","71.175","40.947","7.0","0","ASSIS","CONTI COLA/BIG POWER/TM TECH PERFORMANCE/BRASIL RACING/ROJAS RACING/PLMXPARK"
"XANDE SIQUEIRA","2","2","738","MX1 ESPECIAL","14","11","0.259","","0.259","33.35","5","648.778","5","71.07","70.916","38.842","7.0","0","PONTA GROSSA","MARTINS PARTS / WOLF CONNECTION / GM FITNESS"
"EDUARDO VOLPATO","3","3","185","MX1 ESPECIAL","1","1","0.208","","0.467","53.627","6","669.055","2","71.278","70.709","45.198","8.399999999999999","0","FRANCISCO BELTRÃO","PROJETO DUDU"
"KAUAN FONTE LIMA","4","4","119","MX1 ESPECIAL","11","10","1.881","","2.348","32.287","5","647.715","3","73.159","68.891","38.906","7.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"YURI SCHAUKOSKI","5","5","12","MX1 ESPECIAL","5","4","0.901","","3.249","55.209","6","670.637","2","74.06","68.053","45.091","8.399999999999999","0","DOIS VIZINHOS","FARIAS MISTER MULTAS  ,  SUL METAL , GORDO MOTOS , SERGINHO SUSPENSÕES, RODA VIVA , STAR FIT"
"VANDRIGO VILMAR FABRIS","6","6","311","MX1 ESPECIAL","15","12","0.364","","3.613","15.138","5","630.566","4","74.424","67.72","39.964","7.0","0","ABELARDO LUZ","CACIANO MOTOS, CVE CHAPECO"
"ARISTEU KIST JUNIOR","7","7","377","MX1 ESPECIAL","3","2","0.079","","3.692","11.523","5","626.951","2","74.503","67.648","40.195","7.0","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ TRAPOS RACING"
"MAURO NAHIRNY JUNIOR","8","8","29","MX1 ESPECIAL","9","8","0.033","","3.725","20.507","5","635.935","5","74.536","67.618","39.627","7.0","0","APUCARANA","GP1 KAWASAKI/PLMXPARK/ WORD CONFECÇÕES./ FABRICA DE PILOTOS"
"VINICIUS QUEIROZ","9","9","23","MX1 ESPECIAL","7","6","0.996","","4.721","25.904","5","641.332","5","75.532","66.727","39.293","7.0","0","SÃO PAULO"
"CLEVERSON MOREIRA ALVES","10","10","910","MX1 ESPECIAL","6","5","0.833","","5.554","8.407","5","623.835","5","76.365","65.999","40.395","7.0","0","APUCARANA","IOS 1 HORA. RODOMAG PNEUS, XPLOUD SUSPENSAO"
"GUSTAVO BENGOZI BENGOZI","11","11","989","MX1 ESPECIAL","8","7","0.216","","5.770","13.892","5","629.32","3","76.581","65.813","40.043","7.0","0","CAMBIRA","PREFEITURA DE CAMBIRA, MANOS CAPS, CT ALPHA FIT CLUB, TCH GUINDADTES, APUCAR, ANDRIOLE RACING TRAPOS RACING"
"DYONE FARIA","12","1","246","MX30 ESPECIAL","12","2","2.664","","8.434","0","5","701.384","2","79.245","63.6","35.929","7.0","0","JARDIM ALEGRE","""SAUBER"
"MICHEL RIBEIRO","13","2","63","MX30 ESPECIAL","2","1","0.134","","8.568","0 Laps","5","667.618","3","79.379","63.493","37.746","7.0","0","MANDAGUARI"
"FABIO SUKEKAVA","14","12","64","MX1 ESPECIAL","10","9","0.433","","9.001","3 Laps","2","388.097","2","79.812","63.148","25.973","2.8","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"JUAREZ DE MELO","15","3","415","MX30 ESPECIAL","13","3","0.755","","9.756","14.619","5","716.003","2","80.567","62.557","35.195","7.0","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"ECTOR CILLA RAMALHO FRANQUILINO DOS SANTOS","16","13","752","MX1 ESPECIAL","16","13","8.809","","18.565","57.701","4","673.129","1","89.376","56.391","29.95","5.6","0","SARANDI",",EVALTECH , MORO RACING, SK SPORTS , PLMXPARK , ANDRIOLI RACING"
