"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489621","150cc","1073751839","Prova","Race","2023-06-11 19:00:00 UTC","2023-06-11 19:27:09 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MARQUINHOS GOTO","1","1","204","150CC","2","2","","","","0","13","1082.7","9","77.276","65.221","60.515","18.2","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"CAIO GROSBELLI","2","2","380","150CC","1","1","21.526","","21.526","21.526","13","1104.226","5","77.399","65.117","59.336","18.2","0","MEDIANEIRA","POWERHUSKY, MXSUSPENSION, JDR,MITAS,PUTOLINE, , RENOVAGRAFIX, EASYTRADELOGISTICA, TATARACING,JAVAMOTOS, ACTION ACADEMIA, RACER OFF ROAD, MPR MANOS, JARVARACING, VEPEÇAS"
"EGIDIO GABRIEL","3","3","66","150CC","8","8","31.047","","52.573","52.573","13","1135.273","8","80.193","62.848","57.713","18.2","0","DOURADOS","CT GUGA214, PAÇOCA PREPARAÇÕES, LPS TENDAS, RENOVA GRAFIX, MOTO MIX DOURADOS, DROPMUD, RACER OFF HOAD,."
"DANIEL TOMELIN","4","4","612","150CC","4","4","7.797","","1:00.370","1:00.37","13","1143.07","4","81.075","62.165","57.319","18.2","0","PONTA GROSSA","PRO TORK, SNAKE SUSPENÇÕES, ABOVE, BASTON, FORD SLAVIERO,  SPORTBAY, GRINGA MX, WORLD GYM, MRPRO, RUDNICK, TOMELIN CONSULTORIA, FINANÇAS PODEROSAS, HURCO MOTO RACE, ATLETAPRO ACADEMY, STELLA DIAMONDS, RF116"
"PIO URIEL RAMOS SANTACRUZ","5","5","801","150CC","7","7","1 Volta","","1 Volta","17.323","12","1100.023","9","83.594","60.291","54.981","16.799999999999997","0","CORONEL OVIEDO","ATINNO MATERIALES DE CONSTRUCION/HQT RACING"
"MATHEUS BORTOLIN","6","6","37","150CC","3","3","2.617","","1 Volta","19.94","12","1102.64","11","85.058","59.254","54.85","16.799999999999997","0","ARAPONGAS","FÁBRICA DE PILOTOS , PALLADIUM BARBEARIA, KEIKO COLCHÕES , TEAM CRAZY, ODONTOLOGIA MARIANO, GORDINHO POLIMENTOS, BIGUÁ MOTO PEÇAS , HF MOTOS SUZUKI, GP1 KAWASAKI, DUDEVA TRANSPORTES"
"LEONARDO LAPOLA BECEGATO","7","7","310","150CC","6","6","4.667","","1 Volta","24.607","12","1107.307","12","82.974","60.742","54.619","16.799999999999997","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"VITOR ALEXANDRE FAVERO","8","8","200","150CC","5","5","4.977","","1 Volta","29.584","12","1112.284","12","83.601","60.286","54.375","16.799999999999997","0","DOIS VIZINHOS","MECANICA FAVERO/CT PINTINHO/PRECISA INFORMÁTICA/PIZATTO E FAVERO/NAJA MOTOS/DUO DISTRIBUIDORA"
"MURILO REBELLO BORELLA","9","9","775","150CC","10","10","1 Volta","","2 Voltas","38.52","11","1121.22","3","89.548","56.283","49.446","15.399999999999999","0"
"KAIAN BRITO","10","10","13","150CC","9","9","15.673","","2 Voltas","54.193","11","1136.893","1","94.664","53.241","48.764","15.399999999999999","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"LUIZ HENRIQUE ATTISANO","11","11","77","150CC","12","12","1 Volta","","3 Voltas","26.048","10","1108.748","2","95.657","52.688","45.457","14.0","0","ROLÂNDIA","""FÁBRICA DE PILOTOS"
"HENRIQUE FANTE FURTADO DA COSTA","12","12","112","150CC","13","13","27.516","","3 Voltas","53.564","10","1136.264","10","101.384","49.712","44.356","14.0","0","SARANDI","JUNANO FANTE  MORO RANCY GAZETA MOTOPECAS"
"OTÁVIO SOUZA","13","13","15","150CC","11","11","1 Volta","","4 Voltas","16.159","9","1098.859","1","109.513","46.022","41.279","12.6","0","ARAPONGAS","MAJ DISTRIBUIDORA"
