"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489628","MX1","1073751860","Prova","Race","2023-06-11 19:30:00 UTC","2023-06-11 20:04:03 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","MX1 ESPECIAL","1","1","","","","0","18","1363.519","6","70.957","71.029","66.534","25.2","0","ASSIS","CONTI COLA/BIG POWER/TM TECH PERFORMANCE/BRASIL RACING/ROJAS RACING/PLMXPARK"
"XANDE SIQUEIRA","2","2","738","MX1 ESPECIAL","3","3","26.436","","26.436","26.436","18","1389.955","6","73.002","69.039","65.268","25.2","0","PONTA GROSSA","MARTINS PARTS / WOLF CONNECTION / GM FITNESS"
"GABRIEL CIRINO","3","3","81","MX1 ESPECIAL","10","9","4.366","","30.802","30.802","18","1394.321","7","71.936","70.062","65.064","25.2","0","SÃO PEDRO","595 RACING"
"HIAN COSTA","4","4","140","MX1 ESPECIAL","4","4","2.671","","33.473","33.473","18","1396.992","7","72.845","69.188","64.94","25.2","0","TELÊMACO BORBA","SERGINHO SUSPENÇÃO, JARVA RACING, DROPMUD, POSTO ALIANÇA, IMOBILIARIA PREMIER, ACADEMIA COLISEU, POWERHUSKY, COE DR: JORGE, ITALIAN BRAP E RENOVA."
"YURI SCHAUKOSKI","5","5","12","MX1 ESPECIAL","15","13","26.891","","1:00.364","1:00.364","18","1423.883","10","73.673","68.41","63.713","25.2","0","DOIS VIZINHOS","FARIAS MISTER MULTAS  ,  SUL METAL , GORDO MOTOS , SERGINHO SUSPENSÕES, RODA VIVA , STAR FIT"
"KAUAN FONTE LIMA","6","6","119","MX1 ESPECIAL","6","6","8.872","","1:09.236","1:09.236","18","1432.755","4","74.429","67.716","63.319","25.2","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"ARISTEU KIST JUNIOR","7","7","377","MX1 ESPECIAL","7","7","2.021","","1:11.257","1:11.257","18","1434.776","4","75.378","66.863","63.229","25.2","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ TRAPOS RACING"
"MAURO NAHIRNY JUNIOR","8","8","29","MX1 ESPECIAL","5","5","0.956","","1:12.213","1:12.213","18","1435.732","11","75.128","67.086","63.187","25.2","0","APUCARANA","GP1 KAWASAKI/PLMXPARK/ WORD CONFECÇÕES./ FABRICA DE PILOTOS"
"VANDRIGO VILMAR FABRIS","9","9","311","MX1 ESPECIAL","9","8","1 Volta","","1 Volta","2.477","17","1365.996","11","74.577","67.581","62.723","23.799999999999997","0","ABELARDO LUZ","CACIANO MOTOS, CVE CHAPECO"
"GUSTAVO BENGOZI BENGOZI","10","10","989","MX1 ESPECIAL","13","12","28.192","","1 Volta","30.669","17","1394.188","8","77.019","65.438","61.455","23.799999999999997","0","CAMBIRA","PREFEITURA DE CAMBIRA, MANOS CAPS, CT ALPHA FIT CLUB, TCH GUINDADTES, APUCAR, ANDRIOLE RACING TRAPOS RACING"
"LUCAS VINICIUS SILVA MATO","11","11","195","MX1 ESPECIAL","12","11","13.904","","1 Volta","44.573","17","1408.092","7","77.087","65.381","60.848","23.799999999999997","0","IVINHEMA","MERCADO ALVORADA"
"DYONE FARIA","12","1","246","MX30 ESPECIAL","8","1","25.232","","1 Volta","0","17","1433.324","3","79.087","63.727","59.777","23.799999999999997","0","JARDIM ALEGRE","""SAUBER"
"MICHEL RIBEIRO","13","2","63","MX30 ESPECIAL","14","2","1 Volta","","2 Voltas","1 Lap","16","1368.759","14","79.823","63.14","58.915","22.4","0","MANDAGUARI"
"MARCELO RODRIGUES","14","12","8","MX1 ESPECIAL","18","16","3.157","","2 Voltas","8.397","16","1371.916","12","79.617","63.303","58.779","22.4","0","CASCAVEL","STAR FITNESS/ MR CARTUCHOS/ SERGINHO SUSPENCAO/ MOTOPARK HONDA"
"ECTOR CILLA RAMALHO FRANQUILINO DOS SANTOS","15","13","752","MX1 ESPECIAL","11","10","15.878","","2 Voltas","24.275","16","1387.794","3","76.592","65.803","58.107","22.4","0","SARANDI",",EVALTECH , MORO RACING, SK SPORTS , PLMXPARK , ANDRIOLI RACING"
"FABIO SUKEKAVA","16","14","64","MX1 ESPECIAL","16","14","37.021","","2 Voltas","1:01.296","16","1424.815","3","80.368","62.712","56.597","22.4","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"EDUARDO VOLPATO","17","15","185","MX1 ESPECIAL","2","2","3 Voltas","","5 Voltas","5 Laps","13","999.704","5","71.411","70.577","65.539","18.2","0","FRANCISCO BELTRÃO","PROJETO DUDU"
"VINICIUS QUEIROZ","18","16","23","MX1 ESPECIAL","17","15","1:33.566","","5 Voltas","5 Laps","13","1093.27","3","76.922","65.521","59.93","18.2","0","SÃO PAULO"
