"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489624","Intermediaria Especial","1073751848","Warm up","Practice","2023-06-11 12:30:00 UTC","2023-06-11 12:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"XANDE SIQUEIRA","1","1","738","INTERMEDIÁRIA ESPECIAL","4","4","","","","0","5","663.425","3","76.574","65.819","37.985","7.0","0","PONTA GROSSA","MARTINS PARTS / WOLF CONNECTION / GM FITNESS"
"YURI SCHAUKOSKI","2","2","12","INTERMEDIÁRIA ESPECIAL","17","17","0.894","","0.894","1 Lap","4","602.007","3","77.468","65.059","33.488","5.6","0","DOIS VIZINHOS","FARIAS MISTER MULTAS  ,  SUL METAL , GORDO MOTOS , SERGINHO SUSPENSÕES, RODA VIVA , STAR FIT"
"ANDRÉ FERRAZ RAIMAN","3","3","297","INTERMEDIÁRIA ESPECIAL","5","5","1.393","","2.287","1 Lap","4","623.269","3","78.861","63.91","32.346","5.6","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"HIAN COSTA","4","4","140","INTERMEDIÁRIA ESPECIAL","7","7","0.053","","2.340","1 Lap","4","604.439","3","78.914","63.867","33.353","5.6","0","TELÊMACO BORBA","SERGINHO SUSPENÇÃO, JARVA RACING, DROPMUD, POSTO ALIANÇA, IMOBILIARIA PREMIER, ACADEMIA COLISEU, POWERHUSKY, COE DR: JORGE, ITALIAN BRAP E RENOVA."
"DIMITRI HEUER","5","5","199","INTERMEDIÁRIA ESPECIAL","6","6","3.706","","6.046","49.333","5","712.758","3","82.62","61.002","35.356","7.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 KAWASAKI, SK SPORTS, PLMXPARK, SUPPORT MX, ANDRIOLI RACING, AMX, EAI BATEU, MENTE MX, ALMEIDA ENDURANCE, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","6","6","99","INTERMEDIÁRIA ESPECIAL","13","13","0.622","","6.668","1 Lap","4","629.509","3","83.242","60.546","32.025","5.6","0","MANOEL RIBAS","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS FRAJOLA AUTO MECÂNICA"
"RHUANN AVILA","7","7","101","INTERMEDIÁRIA ESPECIAL","3","3","2.929","","9.597","1 Lap","4","606.789","2","86.171","58.488","33.224","5.6","0","GUARAPUAVA","INOVA TROFÉUS"
"ECTOR CILLA RAMALHO FRANQUILINO DOS SANTOS","8","8","752","INTERMEDIÁRIA ESPECIAL","1","1","2.530","","12.127","8.047","4","671.472","1","88.701","56.82","30.024","5.6","0","SARANDI",",EVALTECH , MORO RACING, SK SPORTS , PLMXPARK , ANDRIOLI RACING"
"DIONISIO LOBCHENKO JUNIOR","9","9","54","INTERMEDIÁRIA ESPECIAL","18","18","0.202","","12.329","3 Laps","2","456.593","2","88.903","56.691","22.077","2.8","0","MARECHAL CÂNDIDO RONDON","FRIVATT, CROSS MOTO, LOBCHENKO ENGENHARIA, LOBCHENKO ADVOCACIA E ETEL ELETRICIDADE"
"VITOR BATISTELLA","10","10","799","INTERMEDIÁRIA ESPECIAL","14","14","0.111","","12.440","2 Laps","3","540.17","3","89.014","56.62","27.991","4.199999999999999","0","MARINGÁ","CENTROSAT, FABRICA DE PILOTOS"
"GABRIEL LOUZANO","11","11","5","INTERMEDIÁRIA ESPECIAL","12","12","0.328","","12.768","1 Lap","4","637.044","3","89.342","56.412","31.646","5.6","0","IBAITI","O TROXA DO PAI"
"FLÁVIO DE BOER","12","12","977","INTERMEDIÁRIA ESPECIAL","10","10","0.041","","12.809","1 Lap","4","633.269","3","89.383","56.387","31.835","5.6","0","CASTRO","DEBOERMXPARK"
"ROBSON RAMOS","13","13","621","INTERMEDIÁRIA ESPECIAL","19","19","1.466","","14.275","1 Lap","4","659.744","2","90.849","55.477","30.557","5.6","0","APUCARANA","MANOS CAPS"
"JOSÉ VICTOR SILVA FERRAZA","14","14","710","INTERMEDIÁRIA ESPECIAL","15","15","0.362","","14.637","2 Laps","3","574.2","2","91.211","55.256","26.332","4.199999999999999","0","QUINTA DO SOL","THUNDER RANCING/ABS SPORTS/ PLMX ENZOSUSPESNSOES/PRO MOTOS"
"LUCAS VINICIUS SILVA MATO","15","15","195","INTERMEDIÁRIA ESPECIAL","11","11","2.810","","17.447","1 Lap","4","653.653","2","94.021","53.605","30.842","5.6","0","IVINHEMA","MERCADO ALVORADA"
"MATHEUS SCOASSABIA MARCHINI","16","16","111","INTERMEDIÁRIA ESPECIAL","9","9","3.481","","20.928","2 Laps","3","636.364","2","97.502","51.691","23.76","4.199999999999999","0","MANDAGUARI","FASCINIO ENXOVAIS / ALOHA BAR"
"LEONARDO HERMES DE MENDONÇA","17","17","259","INTERMEDIÁRIA ESPECIAL","2","2","3.949","","24.877","1:01.549","3","724.974","1","101.451","49.679","20.856","4.199999999999999","0","MANOEL RIBAS","SOLARIS ENERGY, PREFEITURA DE MANOEL RIBAS, ELÉTRICA MENDONÇA,CASA MACIEL"
"WILLYAN KOSIBA","18","18","994","INTERMEDIÁRIA ESPECIAL","8","8","0.021","","24.898","2.178","3","665.603","2","101.472","49.669","22.716","4.199999999999999","0","PIRAÍ DO SUL","WK ENGENHARIA, CALHAS NOSSA SENHORA DAS BROTAS. PIRAÍ DO SUL PR"
"ARTHUR ANGELO VIEIRA","19","19","44","INTERMEDIÁRIA ESPECIAL","16","16","15.855","","40.753","3 Laps","2","498.339","1","117.327","42.957","20.227","2.8","0","MARINGÁ","SHIBA RACING/PLMX PARK/BIG SUPORT MX"
