"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489621","150cc","1073751840","Warm Up","Practice","2023-06-11 13:45:00 UTC","2023-06-11 14:07:20 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"CAIO GROSBELLI","1","1","380","150CC","1","1","","","","0","5","741.552","1","75.615","66.653","33.983","7.0","0","MEDIANEIRA","POWERHUSKY, MXSUSPENSION, JDR,MITAS,PUTOLINE, , RENOVAGRAFIX, EASYTRADELOGISTICA, TATARACING,JAVAMOTOS, ACTION ACADEMIA, RACER OFF ROAD, MPR MANOS, JARVARACING, VEPEÇAS"
"MARQUINHOS GOTO","2","2","204","150CC","2","2","1.665","","1.665","0 Laps","5","630.911","5","77.28","65.217","39.942","7.0","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"EGIDIO GABRIEL","3","3","66","150CC","8","8","3.325","","4.990","0 Laps","5","656.91","2","80.605","62.527","38.361","7.0","0","DOURADOS","CT GUGA214, PAÇOCA PREPARAÇÕES, LPS TENDAS, RENOVA GRAFIX, MOTO MIX DOURADOS, DROPMUD, RACER OFF HOAD,."
"PIO URIEL RAMOS SANTACRUZ","4","4","801","150CC","7","7","1.765","","6.755","0 Laps","5","666.71","4","82.37","61.187","37.798","7.0","0","CORONEL OVIEDO","ATINNO MATERIALES DE CONSTRUCION/HQT RACING"
"DANIEL TOMELIN","5","5","612","150CC","9","9","0.473","","7.228","0 Laps","5","667.599","4","82.843","60.838","37.747","7.0","0","PONTA GROSSA","PRO TORK, SNAKE SUSPENÇÕES, ABOVE, BASTON, FORD SLAVIERO,  SPORTBAY, GRINGA MX, WORLD GYM, MRPRO, RUDNICK, TOMELIN CONSULTORIA, FINANÇAS PODEROSAS, HURCO MOTO RACE, ATLETAPRO ACADEMY, STELLA DIAMONDS, RF116"
"VITOR ALEXANDRE FAVERO","6","6","200","150CC","4","4","1.126","","8.354","0 Laps","5","658.898","4","83.969","60.022","38.246","7.0","0","DOIS VIZINHOS","MECANICA FAVERO/CT PINTINHO/PRECISA INFORMÁTICA/PIZATTO E FAVERO/NAJA MOTOS/DUO DISTRIBUIDORA"
"MATHEUS BORTOLIN","7","7","37","150CC","3","3","0.379","","8.733","0 Laps","5","664.76","4","84.348","59.752","37.908","7.0","0","ARAPONGAS","FÁBRICA DE PILOTOS , PALLADIUM BARBEARIA, KEIKO COLCHÕES , TEAM CRAZY, ODONTOLOGIA MARIANO, GORDINHO POLIMENTOS, BIGUÁ MOTO PEÇAS , HF MOTOS SUZUKI, GP1 KAWASAKI, DUDEVA TRANSPORTES"
"LEONARDO LAPOLA BECEGATO","8","8","310","150CC","12","12","2.986","","11.719","1 Lap","4","652.532","2","87.334","57.709","30.895","5.6","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"RAFAEL CAONI FERREIRA","9","9","353","150CC","10","10","2.302","","14.021","1 Lap","4","611.375","3","89.636","56.227","32.975","5.6","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/AL MOTOS/NANDO PEÇAS/RODOMAQ/MAKI/ONIX SUPER TROCA"
"KAIAN BRITO","10","10","13","150CC","11","11","3.739","","17.760","1 Lap","4","639.103","4","93.375","53.976","31.544","5.6","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"MURILO REBELLO BORELLA","11","11","775","150CC","6","6","1.452","","19.212","41.108","4","782.66","2","94.827","53.149","25.758","5.6","0"
"LUIZ HENRIQUE ATTISANO","12","12","77","150CC","13","13","0.722","","19.934","2 Laps","3","592.49","2","95.549","52.748","25.519","4.199999999999999","0","ROLÂNDIA","""FÁBRICA DE PILOTOS"
"OTÁVIO SOUZA","13","13","15","150CC","5","5","14.997","","34.931","1 Lap","4","685.038","2","110.546","45.592","29.429","5.6","0","ARAPONGAS","MAJ DISTRIBUIDORA"
"HENRIQUE FANTE FURTADO DA COSTA","14","14","112","150CC","14","14","4.937","","39.868","2 Laps","3","628.574","3","115.483","43.643","24.054","4.199999999999999","0","SARANDI","JUNANO FANTE  MORO RANCY GAZETA MOTOPECAS"
