"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489634","MX40","1073751869","Prova","Race","2023-06-10 19:30:00 UTC","2023-06-10 20:10:49 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"CLEVERSON MOREIRA ALVES","1","1","910","MX4 ESPECIAL","1","1","","","","0","13","1104.154","3","77.762","64.813","59.34","18.2","0","APUCARANA","IOS 1 HORA. RODOMAG PNEUS, XPLOUD SUSPENSAO"
"EVANDRO RITTER","2","2","544","MX4 ESPECIAL","2","2","3.294","","3.294","3.294","13","1107.448","6","79.095","63.721","59.163","18.2","0","SCHLAPPA MOTOS"
"JULIANO SARDANHA","3","3","107","MX4 ESPECIAL","3","3","4.785","","8.079","8.079","13","1112.233","7","78.549","64.164","58.909","18.2","0","MARINGÁ","PLMXPARK.        GP1 KAWASAKI"
"VINICIUS QUEIROZ","4","4","23","MX4 ESPECIAL","5","5","11.849","","19.928","19.928","13","1124.082","11","78.815","63.947","58.288","18.2","0","SÃO PAULO"
"EBER RONADES ROQUE","5","5","913","MX4 ESPECIAL","7","7","14.883","","34.811","34.811","13","1138.965","6","80.291","62.772","57.526","18.2","0","ARAPONGAS","LSR TRANSPORTADORA ARTH FARMA"
"CLAUDINEI BECEGATO","6","6","110","MX4 ESPECIAL","9","9","1.648","","36.459","36.459","13","1140.613","7","81.041","62.191","57.443","18.2","0","CURITIBA","PROTORK/5INCO/LBMAT.CONST."
"NASRI WEINHARDT SARKISS","7","7","153","MX4 ESPECIAL","4","4","23.610","","1:00.069","1:00.069","13","1164.223","6","81.171","62.091","56.278","18.2","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ THORMXBRASIL/ GAERNEBRASIL/ WR SUSPENSÕES/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"SAULO SOARES DA ROCHA","8","8","91","MX4 ESPECIAL","10","10","2.171","","1:02.240","1:02.24","13","1166.394","12","82.523","61.074","56.173","18.2","0","LONDRINA","SPORTBAY/MICO RACING"
"MICHEL RIBEIRO","9","9","63","MX4 ESPECIAL","12","12","2.723","","1:04.963","1:04.963","13","1169.117","12","80.868","62.324","56.042","18.2","0","MANDAGUARI"
"TIAGO RAIMAN","10","10","197","MX4 ESPECIAL","14","13","2.368","","1:07.331","1:07.331","13","1171.485","11","82.314","61.229","55.929","18.2","0","IMBITUVA","TORNEARIA SUL METAIS, PREFEITURA MUNICIPAL DE IMBITUVA"
"MARCELO RODRIGUES","11","11","8","MX4 ESPECIAL","15","14","8.130","","1:15.461","1:15.461","13","1179.615","13","83.035","60.697","55.544","18.2","0","CASCAVEL","STAR FITNESS/ MR CARTUCHOS/ SERGINHO SUSPENCAO/ MOTOPARK HONDA"
"EDILSON BERTA","12","12","799","MX4 ESPECIAL","6","6","0.740","","1:16.201","1:16.201","13","1180.355","13","82.385","61.176","55.509","18.2","0","CASCAVEL","MIDIAFIX / BIONOVA"
"JAIR AZEVEDO","13","13","907","MX4 ESPECIAL","24","18","1 Volta","","1 Volta","0.284","12","1104.438","4","83.649","60.252","54.761","16.799999999999997","0","DOIS VIZINHOS","NAJA MOTOS"
"JEFERSON BICHARA","14","14","3","MX4 ESPECIAL","11","11","4.163","","1 Volta","4.447","12","1108.601","4","84.058","59.959","54.555","16.799999999999997","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"CLAYSON JORGE DE CAMARGO","15","15","933","MX4 ESPECIAL","21","16","1.141","","1 Volta","5.588","12","1109.742","6","83.48","60.374","54.499","16.799999999999997","0","LONDRINA","PROTORK/SPORTBAY"
"GILSON FREIRE","16","1","777","MX5 ESPECIAL","13","1","10.457","","1 Volta","0","12","1120.199","10","85.531","58.926","53.99","16.799999999999997","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS , IMOBILIARIA MEDEIROS  , CT JUPITER , ROJAS MOTOS , BIE SUPORTE RACING"
"SAULI BUENO","17","2","63","MX5 ESPECIAL","23","6","34.570","","1 Volta","34.57","12","1154.769","5","87.16","57.825","52.374","16.799999999999997","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"JOSIAS BENASSE GRIJOTA","18","3","500","MX5 ESPECIAL","19","4","4.218","","1 Volta","38.788","12","1158.987","5","87.709","57.463","52.184","16.799999999999997","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES"
"SERGIO MATHIAS","19","4","22","MX5 ESPECIAL","16","2","10.302","","1 Volta","49.09","12","1169.289","5","87.921","57.324","51.724","16.799999999999997","0","FRANCISCO BELTRÃO","MILITEC 1"
"CLAUDINEI AVILA","20","5","101","MX5 ESPECIAL","18","3","6.662","","1 Volta","55.752","12","1175.951","5","87.796","57.406","51.431","16.799999999999997","0","GUARAPUAVA","INOVA"
"PEDRO CIRINO","21","6","814","MX5 ESPECIAL","20","5","1 Volta","","2 Voltas","12.683","11","1132.882","5","93.473","53.919","48.937","15.399999999999999","0","SÃO PEDRO","DECORALAR"
"GABRIEL GUIDA","22","16","207","MX4 ESPECIAL","26","20","1 Volta","","3 Voltas","25.61","10","1129.764","2","98.245","51.3","44.611","14.0","0","MARINGÁ","BIESUPORTEMX"
"MARCELO JOSE DE ALMEIDA","23","17","36","MX4 ESPECIAL","25","19","1.876","","3 Voltas","27.486","10","1131.64","2","97.557","51.662","44.537","14.0","0","SÃO JOSÉ DOS PINHAIS","JLM AUTO ELÉTRICA DIESEL"
"MARCOS CRISTIANI COSTA DA SILVA","24","7","171","MX5 ESPECIAL","28","8","1:08.150","","3 Voltas","1:19.591","10","1199.79","2","100.728","50.036","42.007","14.0","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
"FÁBIO DE LUCENA BRITO","25","18","13","MX4 ESPECIAL","8","8","4 Voltas","","7 Voltas","7 Laps","6","561.822","6","80.973","62.243","53.825","8.399999999999999","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"JUAREZ DE MELO","26","19","415","MX4 ESPECIAL","17","15","52.122","","7 Voltas","7 Laps","6","613.944","6","86.715","58.121","49.255","8.399999999999999","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"REINALDO GRECHINSKI","27","20","122","MX4 ESPECIAL","22","17","1:10.420","","7 Voltas","7 Laps","6","684.364","4","89.978","56.014","44.187","8.399999999999999","0","PRUDENTÓPOLIS","GRE FISH"
"EDNALDO NUNES PIRES","28","8","771","MX5 ESPECIAL","27","7","6:56.978","","7 Voltas","6 Laps","6","1101.342","2","100.814","49.993","27.457","8.399999999999999","0","MARINGÁ","SK SPORTS RACING"
