"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489626","Light","1073751851","Prova","Race","2023-06-10 19:00:00 UTC","2023-06-10 19:36:09 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LUIZ OTÁVIO","1","1","708","LIGHT","1","1","","","","0","13","1114.032","3","79.194","63.641","58.813","18.2","0","AMPÉRE","IZA MOTOS / PARANA MÓVEIS"
"KEVIN CRISTIAN MARTINS ANDRADE","2","2","11","LIGHT","9","9","13.011","","13.011","13.011","13","1127.043","7","79.473","63.418","58.134","18.2","0","MANDAGUARI","PROBOAT EMBARCAÇÕES, NEXT MOTORHOMES"
"RHUANN AVILA","3","3","101","LIGHT","17","17","1.447","","14.458","14.458","13","1128.49","8","79.75","63.197","58.06","18.2","0","GUARAPUAVA","INOVA TROFÉUS"
"ANTONY DE SOUZA","4","4","93","LIGHT","5","5","4.684","","19.142","19.142","13","1133.174","5","80.798","62.378","57.82","18.2","0","ARAPONGAS","MAJ DISTRIBUIÇÕES"
"FLÁVIO DE BOER","5","5","977","LIGHT","2","2","9.607","","28.749","28.749","13","1142.781","2","80.61","62.523","57.334","18.2","0","CASTRO","DEBOERMXPARK"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","6","6","99","LIGHT","7","7","0.801","","29.550","29.55","13","1143.582","5","80.891","62.306","57.294","18.2","0","MANOEL RIBAS","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS FRAJOLA AUTO MECÂNICA"
"JULINHO FARIAS","7","7","17","LIGHT","12","12","8.543","","38.093","38.093","13","1152.125","8","81.207","62.064","56.869","18.2","0","FAXINAL","""NEVI AUTO CENTER"
"CARLOS GARDIN","8","8","20","LIGHT","6","6","2.058","","40.151","40.151","13","1154.183","6","82.003","61.461","56.767","18.2","0","IVAIPORÃ"
"DENYTER DOUGLAS DORFSCHMIDT","9","9","19","LIGHT","3","3","7.321","","47.472","47.472","13","1161.504","4","81.023","62.205","56.41","18.2","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/OESTESAT/CHOCOLATESROMA/ODONTOSAN/UNIBABY/SKSPORTS/RENOVAGRAFIX"
"GABRIEL LOUZANO","10","10","5","LIGHT","14","14","2.928","","50.400","50.4","13","1164.432","4","82.329","61.218","56.268","18.2","0","IBAITI","O TROXA DO PAI"
"FABRICIO LOURENCINI","11","11","63","LIGHT","10","10","22.669","","1:13.069","1:13.069","13","1187.101","7","83.901","60.071","55.193","18.2","0","NOVO ITACOLOMI","MASTER ROCK ,GALVANI RACING"
"JOAO GABRIEL PARIZI ALVES","12","12","105","LIGHT","8","8","11.958","","1:25.027","1:25.027","13","1199.059","4","85.46","58.975","54.643","18.2","0","NOVO ITACOLOMI","ITA CENTER"
"LEONARDO ZACARIAS","13","13","23","LIGHT","11","11","1 Volta","","1 Volta","1.892","12","1115.924","7","82.252","61.275","54.197","16.799999999999997","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS"
"LEONARDO HERMES DE MENDONÇA","14","14","259","LIGHT","16","16","18.458","","1 Volta","20.35","12","1134.382","3","86.231","58.448","53.315","16.799999999999997","0","MANOEL RIBAS","SOLARIS ENERGY, PREFEITURA DE MANOEL RIBAS, ELÉTRICA MENDONÇA,CASA MACIEL"
"JONATHAN BARATELLA","15","15","478","LIGHT","15","15","2.108","","1 Volta","22.458","12","1136.49","5","86.863","58.022","53.216","16.799999999999997","0","IVAIPORA"
"DIEGO GARCIA SANTOS","16","16","21","LIGHT","18","18","15.100","","1 Volta","37.558","12","1151.59","12","84.481","59.658","52.519","16.799999999999997","0","MARILANDIA DO SUL","MS MOTOS"
"IGOR KASIKAWA","17","17","231","LIGHT","22","22","50.993","","1 Volta","1:28.551","12","1202.583","2","91.331","55.184","50.292","16.799999999999997","0","MARINGÁ","MC ADVOCACIA"
"VITOR BATISTELLA","18","18","799","LIGHT","20","20","1 Volta","","2 Voltas","5.413","11","1119.445","3","85.245","59.124","49.525","15.399999999999999","0","MARINGÁ","CENTROSAT, FABRICA DE PILOTOS"
"WILLYAN KOSIBA","19","19","994","LIGHT","13","13","1:01.157","","2 Voltas","1:06.57","11","1180.602","1","88.523","56.934","46.959","15.399999999999999","0","PIRAÍ DO SUL","WK ENGENHARIA, CALHAS NOSSA SENHORA DAS BROTAS. PIRAÍ DO SUL PR"
"ADILSON VOLPATO","20","20","36","LIGHT","4","4","1 Volta","","3 Voltas","20.779","10","1134.811","5","80.41","62.679","44.413","14.0","0","FRANCISCO BELTRÃO","VOLPATO TRANSPORTES"
"MATHEUS SCOASSABIA MARCHINI","21","21","111","LIGHT","21","21","2 Voltas","","5 Voltas","5 Laps","8","833.039","4","88.11","57.201","48.401","11.2","0","MANDAGUARI","FASCINIO ENXOVAIS / ALOHA BAR"
"FELIPE AUGUSTO SILVA","22","22","02","LIGHT","19","19","4 Voltas","","9 Voltas","9 Laps","4","435.689","4","86.627","58.18","46.272","5.6","0","JANDAIA DO SUL","LB VEÍCULOS, SABUGO MOTOS, GALVANI RACING CROSS , FARELO MOTOS, CLUB DE CAÇA E PESCA JÁNDAIA, PADARIA MARROM GLACÊ"
