"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489627","Mini Motos","1073751856","Prova","Race","2023-06-10 20:10:00 UTC","2023-06-10 20:51:32 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"NICOLAS GABRIEL MENDES","1","1","465","MINI MOTOS","1","1","","","","0","7","792.097","2","100.551","50.124","44.54","9.799999999999999","0","NOVA AURORA","BIONOVA ENERGIA SOLAR/PAÇOCA RACING SUSPENÇÕES"
"MARCOS ANTONIO DIAS DE OLIVEIRA NETO","2","2","165","MINI MOTOS","2","2","26.357","","26.357","26.357","7","818.454","2","99.952","50.424","43.106","9.799999999999999","0","ITAPETININGA","SILVEIRA E OLIVEIRA COMPRESSORES / S.A BANHEIROS QUIMICOS / ZENNI SCHOOL / K21 GRAFICS / AÇAI DA DRI / TOP MOTOS / LIFLEX / AFONSO MOTO PEÇAS"
"ANA HELOISA TROPALDI HILDEBRAND","3","3","77","MINI MOTOS","3","3","21.390","","47.747","47.747","7","839.844","4","106.805","47.189","42.008","9.799999999999999","0","CIANORTE","BATERIAS JÚPITER/GUIBON FOODS/PRODUTOS ORIENT/RODRIGO MOTOS/PAÇOCA PREPARAÇOES"
"VINICIUS FAVERO","4","4","60","MINI MOTOS","5","5","58.344","","1:46.091","1:46.091","7","898.188","5","113.577","44.375","39.279","9.799999999999999","0","DOIS VIZINHOS","MECÂNICA FAVERO/CT PINTINHO/PIZATTO&FAVERO/PRECISA FÁBRICA DE SOFTER/NAJA MOTOS/DUO DISTRIBUIDORA"
"LORENZO BUENO","5","5","18","MINI MOTOS","4","4","1.224","","1:47.315","1:47.315","7","899.412","7","112.401","44.839","39.226","9.799999999999999","0","CASCAVEL","""BUENO MÓVEIS"
"JOÃO OTAVIO FARIAS","6","6","117","MINI MOTOS","6","6","1 Volta","","1 Volta","13.771","6","805.868","4","115.682","43.568","37.525","8.399999999999999","0","FAXINAL","""NEVI AUTO CENTER"
"HIUGO COSTA","7","7","22","MINI MOTOS","9","9","1 Volta","","2 Voltas","58.431","5","850.528","5","142.792","35.296","29.629","7.0","0","TELÊMACO BORBA","SERGINHO SUSPENSÕES"
"ALEXANDRE HADDAD DE QUEIROZ JUNIOR","8","8","01","MINI MOTOS","7","7","11.021","","2 Voltas","1:09.452","5","861.549","5","148.875","33.854","29.25","7.0","0","NOVA AURORA","HADDAD ADVOCACIA E MASTERPLAN"
"KAIO BRITO","9","9","13","MINI MOTOS","10","10","42.057","","2 Voltas","1:51.509","5","903.606","5","149.983","33.604","27.888","7.0","0","SANTO ANTÔNIO DA PLATINA","PROTOK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"ENZO GARCIA","10","10","32","MINI MOTOS","11","11","19.115","","2 Voltas","2:10.624","5","922.721","4","155.573","32.396","27.311","7.0","0","APUCARANA","PRO TORK / SPORTBAY / GARCIA MOTO CENTER"
"GABRIEL SILVEIRA DE OLIVEIRA","11","11","204","MINI MOTOS","12","12","1 Volta","","3 Voltas","16.195","4","808.292","3","170.436","29.571","24.941","5.6","0","ITAPETININGA","SILVEIRA E OLIVEIRA MANUTENÇÃO/S.A BANHEIROS QUIMICOS/ZENNI SCHOOL/AFONSO MOTOS/K21 GRAFICS/TOP MOTOS/LIFLEX"
"HEITTOR FRANZOLLI","12","12","144","MINI MOTOS","8","8","3 Voltas","","6 Voltas","6 Laps","1","233.788","1","130.094","38.741","21.558","1.4","0","CAMPO MOURÃO","FRANZOLLI RACING - PAULO MOTOS - HYPE VAPE - GABSHOP"
"HENRIQUE CAONI FERREIRA","13","13","353","MINI MOTOS","13","","6:47.612","","6 Voltas","6 Laps","1","641.4","1","404.417","12.462","7.858","1.4","0","UMUARAMA","PAÇOCA PREPARAÇÕES/FAISCA 2TEMPOS/INSIDE PINTURAS/RENOVAGRAFIX/ AL MOTOS"
