"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489629","MX2","1073751863","Prova","Race","2023-06-11 17:00:00 UTC","2023-06-11 17:32:25 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"EDUARDO VOLPATO","1","1","185","MX2 ESPECIAL","4","4","","","","0","18","1403.081","9","72.575","69.445","64.658","25.2","0","FRANCISCO BELTRÃO","PROJETO DUDU"
"KAUAN FONTE LIMA","2","2","119","MX2 ESPECIAL","1","1","5.461","","5.461","5.461","18","1408.542","8","73.662","68.421","64.407","25.2","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"GABRIEL CIRINO","3","3","81","MX2 ESPECIAL","5","5","1.709","","7.170","7.17","18","1410.251","18","72.169","69.836","64.329","25.2","0","SÃO PEDRO","595 RACING"
"HIAN COSTA","4","4","140","MX2 ESPECIAL","8","8","9.402","","16.572","16.572","18","1419.653","11","73.564","68.512","63.903","25.2","0","TELÊMACO BORBA","SERGINHO SUSPENÇÃO, JARVA RACING, DROPMUD, POSTO ALIANÇA, IMOBILIARIA PREMIER, ACADEMIA COLISEU, POWERHUSKY, COE DR: JORGE, ITALIAN BRAP E RENOVA."
"MATHEUS GALVES","5","5","71","MX2 ESPECIAL","2","2","14.114","","30.686","30.686","18","1433.767","8","74.371","67.768","63.274","25.2","0","IVAIPORÃ","AGGIMOTOS - RENOVA GRÁFICOS - AGRO PAVEZI - ARMAZÉM DO DIESEL SCHON"
"VINICIUS CHAGAS","6","6","883","MX2 ESPECIAL","6","6","18.822","","49.508","49.508","18","1452.589","8","75.366","66.874","62.454","25.2","0","TOLEDO","""AMARAL MOTO RACING"
"LUCAS VINICIUS SILVA MATO","7","7","195","MX2 ESPECIAL","10","9","13.003","","1:02.511","1:02.511","18","1465.592","15","76.289","66.065","61.9","25.2","0","IVINHEMA","MERCADO ALVORADA"
"CAIO GROSBELLI","8","8","380","MX2 ESPECIAL","7","7","0.055","","1:02.566","1:02.566","18","1465.647","16","76.332","66.027","61.898","25.2","0","MEDIANEIRA","POWERHUSKY, MXSUSPENSION, JDR,MITAS,PUTOLINE, , RENOVAGRAFIX, EASYTRADELOGISTICA, TATARACING,JAVAMOTOS, ACTION ACADEMIA, RACER OFF ROAD, MPR MANOS, JARVARACING, VEPEÇAS"
"MARQUINHOS GOTO","9","1","204","MX2 JR","17","5","1 Volta","","1 Volta","0","17","1436.651","16","77.706","64.86","59.639","23.799999999999997","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"ANTONY DE SOUZA","10","9","93","MX2 ESPECIAL","11","10","5.518","","1 Volta","39.088","17","1442.169","15","79.181","63.652","59.411","23.799999999999997","0","ARAPONGAS","MAJ DISTRIBUIÇÕES"
