"Event ID","Event Name","Started At","Ended At"
"2147484213-20151024","BMW Sonoma Raceway","2015-10-24 15:25:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Group H - HSCRS NASCAR Historic Stock Car Racing Series","1073744394","Group H - Sunday Race","Race","2015-10-25 22:45:00 UTC","2015-10-25 23:10:18 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-24-25/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year"
"Charles Mckee","1","1","12","","1","1","","","","0","13","1425.532","7","107.186","84.638","82.731","32.76","0","Ford T-Bird","Group H","1994/1995"
"Gary Sousa","2","2","3","","3","3","","","23.880","23.88","13","1449.412","2","109.284","83.013","81.368","32.76","0","Chevy Monte Carlo","Group H","1995"
"Steve Beck","3","3","6.","","6","6","","","48.485","48.485","13","1474.017","12","109.195","83.081","80.01","32.76","0","Ford T-Bird","Group H","1995"
"Steve Eftimiou","4","4","57","","5","5","","","56.212","56.212","13","1481.744","11","112.392","80.717","79.593","32.76","0","Ford Thunderbird","Group H","1985"
"John Davis","5","5","43","","4","4","","","56.332","56.332","13","1481.864","11","110.858","81.834","79.586","32.76","0","Pontiac","Group H","1992"
"Michael Hunt","6","6","10","","7","7","","","56.650","56.65","13","1482.182","12","111.583","81.303","79.569","32.76","0","Chevy Lumina","Group H","1991"
"Gary Goeringer","7","7","28","","2","2","","","1:05.965","1:05.965","13","1491.497","10","111.021","81.714","79.072","32.76","0","Ford T-Bird","Group H","1985"
"Jim Hague","8","8","27","","9","9","","","1:06.097","1:06.097","13","1491.629","2","107.98","84.016","79.065","32.76","0","Pontiac","Group H","1989"
"Newt Withers","9","9","4","","11","11","","","1:27.302","1:27.302","13","1512.834","8","112.14","80.899","77.957","32.76","0","Chevy"
"Multi M&M Car","10","10","18","","10","10","","","1 Lap","1 Lap","12","1283.407","9","104.166","87.092","84.824","30.24","0"
"TJ Welch","11","11","17","","8","8","","","1 Lap","53.144","12","1478.676","11","119.986","75.609","73.623","30.24","0","Chevy Monte Carlo","Group H","1987"
