"Event ID","Event Name","Started At","Ended At"
"2147484213-20151024","BMW Sonoma Raceway","2015-10-24 15:25:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Group G - Pirelli GT3 Cup Trohpy USA","1073744405","Group G - Saturday Qualifying","Qualifying","2015-10-24 18:10:00 UTC","2015-10-24 18:29:16 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-24-25/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Steve Goldman","1","1","3","Diamond","8","1","","","","0","8","1027.904","8","97.769","92.79","70.606","20.16","0","991 GT3 Cup","White","Group G","2014"
"Michael Zuieback","2","2","2","Diamond","9","2","","","0.314","4.194","8","1032.098","5","98.083","92.493","70.319","20.16","0","991 GT3 Cup","Silver","Group G","2015"
"John Trefethen","3","1","99","Platinum Masters","7","2","","","0.490","0","5","552.761","5","98.259","92.327","82.061","12.6","0","997 GT3 Cup","Black","Group G","2012"
"Fred Poordad","4","3","20","Diamond","12","4","","","0.532","52.024","8","1079.928","4","98.301","92.288","67.204","20.16","0","991 GT3 Cup","Black","Group G","2014"
"John Krieg","5","2","88","Platinum Masters","14","5","","","0.682","5:43.053","6","895.814","4","98.451","92.147","60.763","15.12","0","997 GT3 Cup","White","Group G","2011"
"Mark Nelson","6","1","23","Platinum","1","1","","","0.709","0","7","973.005","4","98.478","92.122","65.266","17.64","0","997 GT3 Cup","White","Group G","2012"
"Mike Mc Alister","7","4","18","Diamond","10","3","","","0.838","0.647","8","1028.551","6","98.607","92.002","70.561","20.16","0","991 GT3 Cup","Gold/Black","Group G","2014"
"Annand Sharma","8","2","11","Platinum","15","5","","","0.873","2 Laps","5","608.862","4","98.642","91.969","74.5","12.6","0","997 GT3 Cup","Matte Black","Group G","2010"
"Will Lin","9","3","5","Platinum","4","3","","","1.107","1:04.518","9","1037.523","4","98.876","91.751","78.695","22.68","0","997 GT3 Cup","Red","Group G","2011"
"Albert Salvo","10","4","43","Platinum","2","2","","","1.513","0 Laps","7","747.025","7","99.282","91.376","85.009","17.64","0","997 GT3 Cup","White","Group G","2011"
"Tom Haacker","11","1","45","Platinum ","16","1","","","1.679","0","8","916.016","7","99.448","91.224","79.23","20.16","0","997 GT3 Cup","Red/Black","Group G","2011"
"John Scarlett","12","3","08","Platinum Masters","3","1","","","2.331","9:03.519","8","1096.28","3","100.1","90.629","66.202","20.16","0","997 GT3 Cup","White","Group G","2013"
"Larry Schnur","13","5","32","Platinum","5","4","","","3.237","2:37.066","9","1130.071","5","101.006","89.816","72.25","22.68","0","997 GT3 Cup","Black","Group G","2010"
"Joseph Sposato","14","4","28","Platinum Masters","11","3","","","3.401","4:07.635","7","800.396","6","101.17","89.671","79.341","17.64","0","997 GT3 Cup","White","Group G","2015"
"Robert Rodriguez","15","1","09","Gold","6","1","","","4.943","0","9","1053.06","9","102.712","88.325","77.534","22.68","0","997 GT3 Cup","White/Red/Yellow","Group G","2008"
"Jim Slavik","16","5","81","Platinum Masters","13","4","","","7.145","5:06.675","7","859.436","5","104.914","86.471","73.89","17.64","0","997 GT3 Cup","Blue/White","Group G","2011"
