"Event ID","Event Name","Started At","Ended At"
"2147484213-20151024","BMW Sonoma Raceway","2015-10-24 15:25:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Group G - Pirelli GT3 Cup Trohpy USA","1073744406","Group G - Saturday Race","Race","2015-10-24 22:45:00 UTC","2015-10-24 23:15:01 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-24-25/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Steve Goldman","1","1","3","Diamond","1","1","","","","0","17","1704.537","8","99.541","91.138","90.479","42.84","0","991 GT3 Cup","White","Group G","2014"
"John Trefethen","2","1","99","Platinum Masters","3","1","","","1.792","0","17","1706.329","13","99.339","91.324","90.384","42.84","0","997 GT3 Cup","Black","Group G","2012"
"Michael Zuieback","3","2","2","Diamond","2","2","","","4.699","4.699","17","1709.236","12","99.432","91.238","90.23","42.84","0","991 GT3 Cup","Silver","Group G","2015"
"Fred Poordad","4","3","20","Diamond","4","3","","","10.679","10.679","17","1715.216","17","99.828","90.876","89.915","42.84","0","991 GT3 Cup","Black","Group G","2014"
"Annand Sharma","5","1","11","Platinum","7","1","","","16.791","0","17","1721.328","8","100.269","90.477","89.596","42.84","0","997 GT3 Cup","Matte Black","Group G","2010"
"Will Lin","6","2","5","Platinum","8","2","","","17.717","0.926","17","1722.254","12","100.322","90.429","89.548","42.84","0","997 GT3 Cup","Red","Group G","2011"
"John Krieg","7","2","88","Platinum Masters","5","2","","","26.398","24.606","17","1730.935","4","100.212","90.528","89.099","42.84","0","997 GT3 Cup","White","Group G","2011"
"Tom Haacker","8","1","45","Platinum ","9","1","","","29.710","0","17","1734.247","14","100.431","90.331","88.929","42.84","0","997 GT3 Cup","Red/Black","Group G","2011"
"Albert Salvo","9","3","43","Platinum","15","4","","","54.425","37.634","17","1758.962","7","101.916","89.014","87.679","42.84","0","997 GT3 Cup","White","Group G","2011"
"Mike Mc Alister","10","4","18","Diamond","6","4","","","55.396","55.396","17","1759.933","5","100.315","90.435","87.631","42.84","0","991 GT3 Cup","Gold/Black","Group G","2014"
"Mark Nelson","11","4","23","Platinum","11","3","","","1:04.732","47.941","17","1769.269","6","100.932","89.882","87.168","42.84","0","997 GT3 Cup","White","Group G","2012"
"Robert Rodriguez","12","1","09","Gold","14","1","","","1:28.128","0","17","1792.665","11","103.791","87.406","86.031","42.84","0","997 GT3 Cup","White/Red/Yellow","Group G","2008"
"Joseph Sposato","13","3","28","Platinum Masters","13","5","","","1:29.822","1:28.03","17","1794.359","10","103.397","87.739","85.949","42.84","0","997 GT3 Cup","White","Group G","2015"
"Jim Slavik","14","4","81","Platinum Masters","16","6","","","1 Lap","25.263","16","1731.592","10","105.939","85.634","83.826","40.32","0","997 GT3 Cup","Blue/White","Group G","2011"
"John Scarlett","15","5","08","Platinum Masters","10","3","","","2 Laps","41.893","15","1748.222","1","106.687","85.034","77.839","37.8","0","997 GT3 Cup","White","Group G","2013"
"Larry Schnur","16","6","32","Platinum Masters","12","4","","","10 Laps","10 Laps","7","897.277","5","104.079","87.165","70.774","17.64","0","997 GT3 Cup","Black","Group G","2010"
