"Event ID","Event Name","Started At","Ended At"
"2147484213-20151024","BMW Sonoma Raceway","2015-10-24 15:25:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Group G - Pirelli GT3 Cup Trohpy USA","1073744409","Group G - Sunday Race","Race","2015-10-25 21:40:00 UTC","2015-10-25 22:10:06 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-24-25/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"Fred Poordad","1","1","20","Diamond","2","2","","","","0","17","1721.47","14","99.801","90.901","89.589","42.84","0","991 GT3 Cup","Black","Group G","2014"
"Mark Nelson","2","1","23","Platinum","6","4","","","2.906","0","17","1724.376","3","99.381","91.285","89.438","42.84","0","997 GT3 Cup","White","Group G","2012"
"Annand Sharma","3","2","11","Platinum","5","3","","","10.241","7.335","17","1731.711","8","99.939","90.775","89.059","42.84","0","997 GT3 Cup","Matte Black","Group G","2010"
"Will Lin","4","3","5","Platinum","4","2","","","12.337","9.431","17","1733.807","2","99.431","91.239","88.951","42.84","0","997 GT3 Cup","Red","Group G","2011"
"Albert Salvo","5","4","43","Platinum","7","5","","","14.052","11.146","17","1735.522","7","100.243","90.5","88.863","42.84","0","997 GT3 Cup","White","Group G","2011"
"Michael Zuieback","6","2","2","Diamond","1","1","","","28.837","28.837","17","1750.307","8","99.431","91.239","88.113","42.84","0","991 GT3 Cup","Silver","Group G","2015"
"John Trefethen","7","1","99","Platinum Masters","9","2","","","34.362","0","17","1755.832","7","99.511","91.166","87.835","42.84","0","997 GT3 Cup","Black","Group G","2012"
"John Krieg","8","2","88","Platinum Masters","8","1","","","50.075","15.713","17","1771.545","4","99.877","90.832","87.056","42.84","0","997 GT3 Cup","White","Group G","2011"
"Larry Schnur","9","3","32","Platinum Masters","11","4","","","1:02.630","28.268","17","1784.1","6","102.887","88.174","86.444","42.84","0","997 GT3 Cup","Black","Group G","2010"
"Joseph Sposato","10","4","28","Platinum Masters","12","5","","","1:06.755","32.393","17","1788.225","11","103.084","88.006","86.244","42.84","0","997 GT3 Cup","White","Group G","2015"
"Robert Rodriguez","11","1","09","Gold","13","1","","","1:10.464","0","17","1791.934","9","102.892","88.17","86.066","42.84","0","997 GT3 Cup","White/Red/Yellow","Group G","2008"
"Jim Slavik","12","5","81","Platinum Masters","14","6","","","1:10.917","36.555","17","1792.387","15","102.887","88.174","86.044","42.84","0","997 GT3 Cup","Blue/White","Group G","2011"
"John Scarlett","13","6","08","Platinum Masters","10","3","","","1 Lap","1 Lap","16","1730.524","15","102.138","88.821","83.877","40.32","0","997 GT3 Cup","White","Group G","2013"
"Tom Haacker","14","5","45","Platinum","3","1","","","8 Laps","8 Laps","9","929.335","2","100.296","90.452","87.856","22.68","0","997 GT3 Cup","Red/Black","Group G","2011"
