"Event ID","Event Name","Started At","Ended At"
"2147484213-20151024","BMW Sonoma Raceway","2015-10-24 15:25:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Group G - Pirelli GT3 Cup Trohpy USA","1073744404","Group G - Saturday Warmup","Practice","2015-10-24 16:45:00 UTC","2015-10-24 17:05:22 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-24-25/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year"
"John Trefethen","1","1","99","Platinum Masters","3","2","","","","0","9","1066.581","6","99.054","91.586","76.551","22.68","0","997 GT3 Cup","Black","Group G","2012"
"Steve Goldman","2","1","3","Diamond","12","4","","","0.105","0","10","1146.885","9","99.159","91.489","79.101","25.2","0","991 GT3 Cup","White","Group G","2014"
"Will Lin","3","1","5","Platinum","5","2","","","0.296","0","11","1148.204","7","99.35","91.314","86.911","27.72","0","997 GT3 Cup","Red","Group G","2011"
"John Krieg","4","2","88","Platinum Masters","4","3","","","0.843","0 Laps","9","966.471","8","99.897","90.814","84.481","22.68","0","997 GT3 Cup","White","Group G","2011"
"Fred Poordad","5","2","20","Diamond","11","3","","","1.040","0 Laps","10","1098.361","10","100.094","90.635","82.596","25.2","0","991 GT3 Cup","Black","Group G","2014"
"Albert Salvo","6","2","43","Platinum","8","4","","","1.365","44.672","10","1192.876","9","100.419","90.341","76.051","25.2","0","997 GT3 Cup","White","Group G","2011"
"Annand Sharma","7","3","11","Platinum","1","1","","","1.626","4 Laps","7","744.511","7","100.68","90.107","85.296","17.64","0","997 GT3 Cup","Matte Black","Group G","2010"
"Michael Zuieback","8","3","2","Diamond","9","1","","","1.679","0 Laps","10","1087.391","9","100.733","90.06","83.429","25.2","0","991 GT3 Cup","Silver","Group G","2015"
"Mark Nelson","9","4","23","Platinum","15","5","","","1.771","3 Laps","8","1101.852","3","100.825","89.978","65.867","20.16","0","997 GT3 Cup","White","Group G","2012"
"John Scarlett","10","3","08","Platinum Masters","16","","","","2.028","1:15.508","7","1142.089","6","101.082","89.749","55.603","17.64","0","997 GT3 Cup","White","Group G","2013"
"Tom Haacker","11","4","45","Platinum Masters","6","4","","","3.207","8.865","10","1075.446","4","102.261","88.714","84.356","25.2","0","997 GT3 Cup","Red/Black","Group G","2011"
"Mike Mc Alister","12","4","18","Diamond","10","2","","","4.025","0 Laps","10","1109.577","10","103.079","88.01","81.761","25.2","0","991 GT3 Cup","Gold/Black","Group G","2014"
"Joseph Sposato","13","5","28","Platinum Masters","2","1","","","4.550","50.428","10","1117.009","10","103.604","87.564","81.217","25.2","0","997 GT3 Cup","White","Group G","2015"
"Larry Schnur","14","5","32","Platinum","7","3","","","4.766","3 Laps","8","1108.92","6","103.82","87.382","65.447","20.16","0","997 GT3 Cup","Black","Group G","2010"
"Robert Rodriguez","15","1","09","Gold","14","1","","","4.779","0","9","1052.689","7","103.833","87.371","77.561","22.68","0","997 GT3 Cup","White/Red/Yellow","Group G","2008"
"Jim Slavik","16","6","81","Platinum Masters","13","5","","","9.760","28.32","9","1094.901","8","108.814","83.372","74.571","22.68","0","997 GT3 Cup","Blue/White","Group G","2011"
