"Event ID","Event Name","Started At","Ended At"
"2147484213-20151024","BMW Sonoma Raceway","2015-10-24 15:25:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","Group H - HSCRS NASCAR Historic Stock Car Racing Series","1073744391","Group H - Saturday Race","Race","2015-10-24 21:45:00 UTC","2015-10-24 22:10:08 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-24-25/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year"
"Charles Mckee","1","1","12","","2","2","","","","0","13","1416.89","7","107.148","84.668","83.236","32.76","0","Ford T-Bird","Group H","1994/1995"
"Jim Hague","2","2","27","","5","5","","","2.265","2.265","13","1419.155","4","106.428","85.241","83.103","32.76","0","Pontiac","Group H","1989"
"Gary Sousa","3","3","3","","3","3","","","36.772","36.772","13","1453.662","4","108.722","83.442","81.13","32.76","0","Chevy Monte Carlo","Group H","1995"
"John Davis","4","4","43","","4","4","","","1:19.902","1:19.902","13","1496.792","2","108.564","83.564","78.793","32.76","0","Pontiac","Group H","1992"
"Steve Eftimiou","5","5","57","","7","7","","","1:20.683","1:20.683","13","1497.573","5","111.232","81.559","78.751","32.76","0","Ford Thunderbird","Group H","1985"
"TJ Welch","6","6","17","","10","10","","","1 Lap","51.079","12","1467.969","7","118.633","76.471","74.16","30.24","0","Chevy Monte Carlo","Group H","1987"
"Newt Withers","7","7","4","","6","6","","","1 Lap","1:11.156","12","1488.046","2","114.67","79.114","73.159","30.24","0","Chevy"
"Michael Hunt","8","8","10","","9","9","","","3 Laps","3 Laps","10","1140.556","2","111.068","81.68","79.54","25.2","0","Chevy Lumina","Group H","1991"
"Ken Espman","9","9","9","","1","1","","","5 Laps","5 Laps","8","936.016","6","114.056","79.54","77.537","20.16","0","Ford T-Bird","Group H","1988"
"Steve Beck","10","10","6.","","8","8","","","9 Laps","9 Laps","4","461.693","4","112.556","80.6","78.598","10.08","0","Ford T-Bird","Group H","1995"
"Multi M&M Car","11","11","18","","0","","","","13 Laps","13 Laps","0","4.941","0","0.0","0.0","0.0","0.0","0"
