"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483978-20211016","6º TRACKMIX - TREINO OFICIAL","2021-10-16 11:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","  VERDE","1073743628","4º TREINO LIVRE VERDE","Practice","2021-10-16 17:25:00 UTC","2021-10-16 17:23:29 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2021/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CARLOS PARADA","1","1","758","VERDE","6","6","","","","0","5","1035.881","3","139.432","114.12","76.804","22.1","1","KAWASAKI"
"RAUL CLEBICAR","2","2","147","VERDE","4","4","0.192","","0.192","37.572","6","1073.453","5","139.624","113.963","88.939","26.52","1","HONDA"
"MARCOS NORTON","3","3","85","VERDE","3","3","3.068","","3.260","3:40.992","7","1256.873","5","142.692","111.513","88.62","30.939999999999998","1","HONDA"
"LEO BORGES","4","4","17","VERDE","5","5","1.142","","4.402","4:02.173","7","1278.054","7","143.834","110.628","87.151","30.939999999999998","0","SUZUKI["
"MARCELO SURERUS","5","5","65","VERDE","1","1","0.870","","5.272","2:50.765","7","1206.646","5","144.704","109.962","92.309","30.939999999999998","0","DUCATI"
"ADRIANO MAGOO","6","6","400","VERDE","2","2","3.374","","8.646","0 Laps","5","952.757","3","148.078","107.457","83.505","22.1","1","KAWASAKI"
"MATHEUS AUGUSTO COSTA","7","7","557","VERDE","8","","6.519","","15.165","4:35.15","6","1311.031","3","154.597","102.926","72.822","26.52","0","KAWASAKI"
"VITOR PITANGUI","8","8","577","VERDE","7","","2.736","","17.901","4:34.54","6","1310.421","4","157.333","101.136","72.856","26.52","0","KAWASAKI"
"THAATAY SANTOS","9","9","9","VERDE","10","","26.700","","44.601","3:23.438","4","1239.319","2","184.033","86.463","51.357","17.68","0","TRIUMPH"
"FELIPE MACIEL","10","10","554","VERDE","9","","1.046","","45.647","3:37.179","4","1253.06","2","185.079","85.974","50.794","17.68","0","KAWASAKI"
