"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483978-20211016","6º TRACKMIX - TREINO OFICIAL","2021-10-16 11:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","  VERDE","1073743626","2º TREINO LIVRE VERDE","Practice","2021-10-16 13:35:00 UTC","2021-10-16 13:52:26 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2021/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAUL CLEBICAR","1","1","147","VERDE","8","8","","","","0","7","1304.641","5","139.588","113.993","85.375","30.939999999999998","0","HONDA"
"CARLOS PARADA","2","2","758","VERDE","10","10","0.429","","0.429","1 Lap","6","1195.171","6","140.017","113.643","79.881","26.52","0","KAWASAKI"
"FABIO BIONDI","3","3","51","VERDE","1","1","0.310","","0.739","0 Laps","7","1292.212","3","140.327","113.392","86.196","30.939999999999998","1","DUCATI"
"LEO BORGES","4","4","17","VERDE","9","9","0.154","","0.893","6.148","7","1310.789","7","140.481","113.268","84.975","30.939999999999998","0","SUZUKI["
"JOAO V ROCHA","5","5","515","VERDE","4","4","2.559","","3.452","1 Lap","6","1176.785","2","143.04","111.242","81.13","26.52","1","BMW"
"MARCELO SURERUS","6","6","65","VERDE","3","3","1.086","","4.538","11.095","7","1315.736","5","144.126","110.403","84.655","30.939999999999998","0","DUCATI"
"SERGIO DONIZETE","7","7","95","VERDE","2","2","0.410","","4.948","1 Lap","6","1203.187","2","144.536","110.09","79.349","26.52","1","SUZUKI"
"MARCOS NORTON","8","8","85","VERDE","5","5","1.506","","6.454","3 Laps","4","895.197","2","146.042","108.955","71.099","17.68","1","HONDA"
"ADAO ELIAS","9","9","115","VERDE","7","7","2.281","","8.735","6 Laps","1","448.355","1","148.323","107.279","35.49","4.42","0","KAWASAKI"
"ADRIANO MAGOO","10","10","400","VERDE","6","6","0.401","","9.136","1 Lap","6","1210.675","5","148.724","106.99","78.858","26.52","0","KAWASAKI"
"MATHEUS AUGUSTO COSTA","11","11","557","VERDE","11","11","5.221","","14.357","2 Laps","5","1281.749","4","153.945","103.362","62.071","22.1","1","KAWASAKI"
"THAATAY SANTOS","12","12","9","VERDE","13","","32.831","","47.188","10.479","4","1315.12","2","186.776","85.193","48.397","17.68","0","TRIUMPH"
"FELIPE MACIEL","13","13","554","VERDE","12","12","1.773","","48.961","6.124","5","1310.765","3","188.549","84.392","60.697","22.1","0","KAWASAKI"
