"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483978-20211016","6º TRACKMIX - TREINO OFICIAL","2021-10-16 11:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","    VERMELHO","1073743622","3º TREINO LIVRE VERMELHO","Practice","2021-10-16 15:20:00 UTC","2021-10-16 15:12:38 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2021/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","5","3","","","","0","7","1181.631","6","122.413","129.986","94.263","30.939999999999998","1","KAWASAKI"
"BRENO BATISTA","2","2","29","VERMELHO","4","2","0.355","","0.355","2:43.589","7","1345.22","5","122.768","129.61","82.8","30.939999999999998","1","BMW"
"FABRICIO CASTRO","3","3","75","VERMELHO","3","1","0.115","","0.470","0 Laps","7","1111.588","4","122.883","129.489","100.203","30.939999999999998","1","BMW"
"MARCELO STRUNK","4","4","72","VERMELHO","6","4","0.211","","0.681","2 Laps","5","949.499","4","123.094","129.267","83.792","22.1","1","KAWASAKI"
"CELIO BEN10","5","1","10","VERMELHO/INSTRUTOR","7","3","1.082","","1.763","0","3","668.354","2","124.176","128.141","71.423","13.26","1","KAWASAKI"
"LEO MENDONÇA","6","5","714","VERMELHO","8","5","0.905","","2.668","6 Laps","1","397.954","1","125.081","127.214","39.985","4.42","0","BMW"
"MICHEL ABBOUD","7","6","8","VERMELHO","10","","1.755","","4.423","1:59.648","7","1301.279","5","126.836","125.453","85.596","30.939999999999998","0","KAWASAKI"
"IGOR MONTEIRO","8","2","999","VERMELHO/INSTRUTOR","2","2","0.998","","5.421","52.944","4","721.298","3","127.834","124.474","88.241","17.68","1","KAWASAKI"
"L. CAVALCANTI","9","7","28","VERMELHO","9","","1.963","","7.384","2 Laps","5","993.375","3","129.797","122.591","80.091","22.1","1","KAWASAKI"
"ARTHUR THIRIET","10","3","360","VERMELHO/INSTRUTOR","1","1","0.733","","8.117","3:43.083","5","891.437","4","130.53","121.903","89.249","22.1","1","TRIUMPH"
