"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483978-20211016","6º TRACKMIX - TREINO OFICIAL","2021-10-16 11:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","  VERDE","1073743627","3º TREINO LIVRE VERDE","Practice","2021-10-16 17:25:00 UTC","2021-10-16 15:37:08 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2021/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VITOR PITANGUI","1","1","577","VERDE","7","","","","","0","7","1322.069","6","135.854","117.126","84.25","30.939999999999998","0","KAWASAKI"
"RAUL CLEBICAR","2","2","147","VERDE","2","2","2.954","","2.954","0 Laps","7","1177.093","2","138.808","114.633","94.626","30.939999999999998","1","HONDA"
"CARLOS PARADA","3","3","758","VERDE","8","","1.040","","3.994","1 Lap","6","1192.617","5","139.848","113.781","80.053","26.52","1","KAWASAKI"
"FABIO BIONDI","4","4","51","VERDE","9","","2.723","","6.717","1 Lap","6","1237.73","5","142.571","111.608","77.135","26.52","0","DUCATI"
"MARCOS NORTON","5","5","85","VERDE","4","4","1.019","","7.736","0 Laps","7","1226.799","7","143.59","110.816","90.792","30.939999999999998","0","HONDA"
"ADRIANO MAGOO","6","6","400","VERDE","3","3","1.592","","9.328","0 Laps","7","1214.516","5","145.182","109.6","91.711","30.939999999999998","0","KAWASAKI"
"THAATAY SANTOS","7","7","9","VERDE","6","6","0.163","","9.491","14.889","6","1336.958","1","145.345","109.477","71.41","26.52","0","TRIUMPH"
"SERGIO DONIZETE","8","8","95","VERDE","5","5","1.538","","11.029","1 Lap","6","1143.841","4","146.883","108.331","83.466","26.52","1","SUZUKI"
"MARCELO SURERUS","9","9","65","VERDE","1","1","0.215","","11.244","0 Laps","7","1215.568","6","147.098","108.173","91.631","30.939999999999998","0","DUCATI"
"MATHEUS AUGUSTO COSTA","10","10","557","VERDE","11","","4.730","","15.974","4 Laps","3","1260.982","3","151.828","104.803","37.856","13.26","0","KAWASAKI"
"FELIPE MACIEL","11","11","554","VERDE","10","","33.944","","49.918","13.301","5","1335.37","2","185.772","85.653","59.579","22.1","0","KAWASAKI"
