"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754650","Red1","Practice","2000-05-07 15:00:00 UTC","2000-05-07 16:05:47 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Robles","1","1","12","B1","2","2","","","","0","4","3356.722","2","74.525","86.951","7.722","7.2","0","ADV","20 Supra"
"Andrew Lim","2","2","25","B1","8","5","2.104","","2.104","8:20.981","10","3857.703","10","76.629","84.563","16.798","18.0","0","ADV","03 M3 White"
"Eric Kim","3","3","324","B1","1","1","0.200","","2.304","5:19.472","8","3676.194","2","76.829","84.343","14.102","14.4","0","ADV","20 M2 Black"
"Willem Drees","4","1","177","TRDU","6","1","1.143","","3.447","0","8","3543.507","8","77.972","83.107","14.63","14.4","0","ADV","08 IS-F Black"
"Elie Mansour","5","4","890","B1","3","3","0.419","","3.866","2:57.969","5","3534.691","4","78.391","82.663","9.166","9.0","0","ADV","03 325it"
"Bailey Woods","6","1","13","B2","7","2","0.943","","4.809","0","9","3637.832","2","79.334","81.68","16.032","16.2","0","ADV","99 M3 White"
"Jeffrey Pesner","7","5","332","B1","4","4","0.788","","5.597","1 Lap","3","3154.879","1","80.122","80.877","6.162","5.4","0","ADV","20 M2 White"
"David Ishida","8","2","35","B2","11","3","0.049","","5.646","1 Lap","8","3575.384","2","80.171","80.827","14.499","14.4","0","ADV","16 M4 GTS Grey"
"Alex Bernstein","9","3","19","B2","5","1","0.092","","5.738","4 Laps","5","3315.094","4","80.263","80.735","9.773","9.0","0","ADV","08 M3 Green"
"Josh Steinberg","10","1","183","B3","9","1","0.751","","6.489","0","8","3578.399","5","81.014","79.986","14.487","14.4","0","ADV","08 M3 White"
"- 1623697 -","11","1","-??-","","14","1","0.399","","6.888","0","10","3811.697","7","81.413","79.594","17.0","18.0","0"
"justin shavolian","12","2","3","","19","4","0.892","","7.780","5 Laps","5","3382.476","5","82.305","78.732","9.579","9.0","0","CB","21 370Z"
"Jerick Javier","13","3","21","","15","2","0.566","","8.346","2 Laps","8","3607.81","3","82.871","78.194","14.369","14.4","0","98 M3 E36 Silver"
"George Mansour","14","2","98","B3","12","2","0.488","","8.834","17.254","8","3595.653","6","83.359","77.736","14.417","14.4","0","ADV","11 M3 Red"
"David Yansens","15","1","912","TRDT","10","1","0.621","","9.455","0","8","3597.484","6","83.98","77.161","14.41","14.4","0","ADV","15 RC F Grey"
"Jean-Pierre Holland","16","3","219","B3","17","4","0.396","","9.851","4:02.858","10","3821.257","8","84.376","76.799","16.958","18.0","0","ADV","ADV","08 M3 White"
"Andrea Cairone","17","4","72","B3","13","3","0.585","","10.436","1:52.193","9","3690.592","7","84.961","76.27","15.802","16.2","0","ADV","01 M Coupe Silver"
"Vince Tam","18","5","81","B3","18","5","0.030","","10.466","4:07.211","10","3825.61","10","84.991","76.243","16.938","18.0","0","ADV","97 M3 E36 Black"
"Roneet Narayan","19","1","65","B4","20","1","2.147","","12.613","0","4","3423.763","4","87.138","74.365","7.571","7.2","0","ADV","02 M3 Silver"
"Lonnie Herrell","20","4","32","","16","3","1.930","","14.543","5 Laps","5","3396.445","3","89.068","72.753","9.539","9.0","0","ADV","21 Supra Grey"
