"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754651","Black1","Practice","2000-05-07 15:20:00 UTC","2000-05-07 15:41:47 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-07-may-2022/results/1073754651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"GLENN TUCKER","1","1","211","","5","2","","","","0","7","755.264","2","86.546","74.873","60.058","12.6","0","INT","21 Camaro ZL1 1LE Grey"
"Josh Fischer","2","1","40","B4","2","2","0.087","","0.087","0","9","954.893","5","86.633","74.798","61.075","16.2","0","INT","87 325is White"
"Brian Gorman","3","1","495","B3","3","1","0.169","","0.256","0","9","961.248","5","86.802","74.653","60.671","16.2","0","INT","01 M3 E46 Silver"
"Royce VanHoove","4","2","350","","4","1","0.191","","0.447","3:29.928","9","965.192","2","86.993","74.489","60.423","16.2","0","INT","16 Shelby GT350 Grey"
"Shab Mahboubian","5","3","11","","10","4","3.885","","4.332","4:03.957","9","999.221","5","90.878","71.304","58.365","16.2","0","13 458 Black"
"Christian Currie","6","2","143","B4","1","1","0.323","","4.655","12.589","9","967.482","4","91.201","71.052","60.28","16.2","0","INT","97 328i White"
"Kevin Liu","7","1","38","TRDE","12","1","0.134","","4.789","0","8","963.727","4","91.335","70.948","53.791","14.4","0","INT","84 Corolla Blue"
"George Severekyan","8","1","11","Unknown","7","1","0.373","","5.162","0","2","312.777","2","91.708","70.659","41.435","3.6","0","INT","11 M3 Sedan Black"
"Ross Barnett","9","4","16","","15","7","0.167","","5.329","3:16.48","8","951.744","4","91.875","70.531","54.468","14.4","0","INT","03 M3 E46 Grey"
"Xander Bungabong","10","1","60","TRDGT","8","1","0.675","","6.004","0","8","949.91","6","92.55","70.016","54.574","14.4","0","INT","15 RC F White"
"Lawrence J Herrell","11","5","72","","14","6","0.246","","6.250","3:17.628","8","952.892","6","92.796","69.831","54.403","14.4","0","INT"
"Anthony Morrison","12","1","62","B5","9","1","0.417","","6.667","0","4","513.554","3","93.213","69.518","50.472","7.2","0","INT","01 3 Series Grey"
"Ricardo Santisteban","13","6","17","","11","5","0.249","","6.916","3:12.447","8","947.711","5","93.462","69.333","54.7","14.4","0","INT","86 RX-7 Red"
"Joey Rassool","14","2","400","TRDE","13","2","1.575","","8.491","2.581","8","966.308","4","95.037","68.184","53.647","14.4","0","INT","07 Yaris White"
"Tyler Hupp","15","7","4","","6","3","0.097","","8.588","3:15.375","8","950.639","6","95.134","68.114","54.532","14.4","0","INT","17 MX-5 Miata Red"
"Chris Lavaco","16","8","999","","16","","3.678","","12.266","3 Laps","4","676.232","4","98.812","65.579","38.33","7.2","0"
"Dylan White","17","1","0","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"Ruendy Pineda","18","9","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 WRX White"
"Kevin Scott","19","2","1","B5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 M3"
"Steve Shin","20","10","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 MX-5 White"
"Travis Slagle","21","11","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GT-S Yellow"
"Michael Ramirez Gonzalez","22","12","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 350Z Orange"
"justin shavolian","23","13","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 370Z"
"Julian Cardenas","24","14","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Cooper S White"
"Al Kelly","25","15","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06 Silver"
"Hector Nolasco","26","16","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 Skyline GTS-T Black"
"Joe Ollar","27","3","6","B5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Z4 Silver"
"Jeff Li","28","17","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","17 WRX STI White"
"Billy Chu","29","18","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 TSX"
"CARLITOS DIRECTO","30","19","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Cooper S Red"
"Emmanuel Torres","31","20","9","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 335i Grey"
"Douglas Luna","32","21","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
"Jaron Cappos","33","22","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Skyline GT-R R35 White"
"Robert Robles","34","1","12","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra"
"Asa Hatami","35","23","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 S2000 Silver"
"Bailey Woods","36","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Hamim Whips","37","1","14","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 IS 350 White"
"Alex Bernstein","38","2","19","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Green"
"Jeff Deacon","39","24","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Grey"
"G John Slagle","40","25","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Al Hamim","41","26","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 IS 350 White"
"Jerick Javier","42","27","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 M3 E36 Silver"
"Brendan Hoy","43","28","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","99 Impreza"
"joseph karapetian","44","2","22","Unknown","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"John Lee","45","2","23","B3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Gabriel Talasazan","46","3","23","Unknown","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 M235i White"
"Josiah Hunten","47","29","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 228i Black"
"Alex Papazian","48","4","24","Unknown","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 535i Black"
"Andrew Lim","49","2","25","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Nicolas Horner","50","2","26","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ"
"David Arellano","51","30","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"Dean Archie","52","31","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 MX-5 Yellow"
"Jason Sherman","53","32","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 White"
"Laura Anderson","54","33","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra"
"Lonnie Herrell","55","34","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Matthew Thompson","56","35","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Pelton Barnes","57","1","34","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 BRZ Blue"
"David Ishida","58","3","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Tyler Bolton","59","36","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325is Yellow"
"Oliver Behrens","60","37","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Kiril B","61","38","42","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Boxster"
"""Sr. Steven""","62","39","45","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81","CB","INT"
"Robert Northrup","63","3","46","B3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
"Matthew Ibrahim","64","3","48","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325 Yellow"
"Kostya Marowitz","65","40","50","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Silver"
"Jeriel Guerrero","66","4","51","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M3 E46 Black"
"Timothy Kubista","67","41","52","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 RX-8 Grey"
"Keith Wong","68","42","55","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"Eric James","69","3","57","B4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Paul Choa","70","1","58","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S Blue"
"Carl Fout","71","43","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Andrew Gutierrez","72","44","62","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Impreza WRX STI White"
"Roneet Narayan","73","4","65","B4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 Silver"
"zhi sum felix yeung","74","45","66","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 M5 Black"
"Erich Kuehn","75","1","70","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Luke Daley","76","2","71","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Silver"
"Andrea Cairone","77","4","72","B3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"steve Cox","78","46","75","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","97 Miata Black"
"James Haley","79","47","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 2002 White"
"Allen Clark","80","2","78","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"Janna Donnelley","81","48","79","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"Kaiomarz Bhada","82","4","80","B5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325i Black"
"zsolt kovacs","83","49","80","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Junlee Ceniza","84","50","81","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Tony Ear","85","3","81","TRDE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Vince Tam","86","5","81","B3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Black"
"Kevin Schweigert","87","1","83","TRDS86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 86"
"Bret Taylor","88","51","85","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Ricardo Nolasco","89","52","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 ATS-V Red"
"Tony Occhi","90","53","88","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John Wang","91","54","88","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"WENDY LIU","92","55","89","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Moises Mandujano","93","2","89","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 86 Orange"
"Yash Mehta","94","5","94","B4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Blue"
"Oscar Aviles","95","56","98","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"George Mansour","96","6","98","B3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Julien Brandt","97","6","100","B4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Matt Woolsey","98","3","101","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Grey"
"Juan Guzman","99","5","108","B5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"David Martinez","100","3","113","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Red"
"Octavio Arreaza","101","57","116","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Steve Lee","102","4","116","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Andrew Devine","103","58","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Sean Lucas","104","3","117","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Roylance Bird","105","59","128","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Steven Sickler","106","60","147","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 Blue"
"JOHN LOVETT","107","61","148","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
"Gianni Ferrara","108","6","155","B5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Noah Manestar","109","62","156","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Albert Fu","110","63","171","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"Willem Drees","111","1","177","TRDU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Josh Steinberg","112","7","183","B3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Brian Lisiono","113","2","188","TRDGT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 SC 300 Black"
"Victor Saldajeno","114","4","202","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Blue"
"DANIEL LEE","115","64","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"Jean-Pierre Holland","116","8","219","B3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","08 M3 White"
"George Giffoni","117","65","245","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"Vladislav Neoberdin","118","7","311","B4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 E46 Grey"
"Ryan Teon","119","4","314","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Manuel Willard","120","66","321","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"Eric Kim","121","5","324","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Jeffrey Pesner","122","6","332","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 White"
"Ivar Ridgeway","123","67","365","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Velostar N Red"
"Jose Sida","124","68","369","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Mustang GT Grey"
"Alan Klackner","125","69","386","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Alfred Gutierrez","126","5","404","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Charles Holland","127","5","420","Unknown","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 M4 Black"
"Phu Bui","128","6","508","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Red"
"Nick Nehrir","129","70","523","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Stephen Ellis","130","1","556","TRDS86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 86 Green"
"Martin Greenwood","131","71","619","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 MX-5 Grey"
"Ryan Landau","132","72","667","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Pasi Cunanan","133","2","729","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Supra Black"
"Vinod Wijetunge","134","73","747","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Red"
"Roy Ko","135","74","758","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Connor Hicks","136","75","778","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 Dart Grey"
"Ryan Foisy","137","5","867","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"Christian Wang","138","76","888","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Elie Mansour","139","7","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"David Yansens","140","3","912","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"Gabriel Fernandez","141","7","966","B5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Alexandre Leduc","142","4","990","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 RC F"
