"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754665","Yellow3","Practice","2000-05-07 20:00:00 UTC","2000-05-07 20:18:55 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-07-may-2022/results/1073754665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexandre Leduc","1","1","990","TRDT","1","1","","","","0","10","1027.178","2","86.575","74.848","63.085","18.0","0","BEG","15 RC F"
"- 8202809 -","2","1","-??-","","2","1","2.377","","2.377","0","10","1043.403","9","88.952","72.848","62.104","18.0","0"
"Paul Choa","3","2","58","TRDT","3","2","0.078","","2.455","22.311","10","1049.489","5","89.03","72.784","61.744","18.0","0","INT","14 FR-S Blue"
"Matthew Ibrahim","4","1","48","B1","5","1","0.345","","2.800","0","11","1134.964","5","89.375","72.503","62.804","19.8","0","ADV","92 325 Yellow"
"Tyler Bolton","5","2","36","","4","2","0.001","","2.801","1:31.556","11","1134.959","5","89.376","72.503","62.804","19.8","0","INT","92 325is Yellow"
"steve Cox","6","3","75","","6","3","0.268","","3.069","1 Lap","9","948.196","4","89.644","72.286","61.506","16.2","0","INT","INT","97 Miata Black"
"""Sr. Steven""","7","4","45","","10","5","1.422","","4.491","1 Lap","9","982.228","8","91.066","71.157","59.375","16.2","0","81","CB","INT"
"Jose Sida","8","5","369","","9","4","0.245","","4.736","30.285","10","1073.688","7","91.311","70.966","60.353","18.0","0","INT","11 Mustang GT Grey"
"Vladislav Neoberdin","9","1","311","B4","8","1","0.466","","5.202","0","10","1095.482","4","91.777","70.606","59.152","18.0","0","INT","02 M3 E46 Grey"
"Gabriel Fernandez","10","1","966","B5","7","1","0.335","","5.537","0","10","1078.123","8","92.112","70.349","60.104","18.0","0","INT","17 330i White"
"Steven Sickler","11","6","147","","11","6","0.254","","5.791","44.638","10","1088.041","6","92.366","70.156","59.557","18.0","0","BEG","17 86 Blue"
"Joey Rassool","12","1","400","TRDE","13","1","1.888","","7.679","0","8","919.956","5","94.254","68.75","56.351","14.4","0","INT","07 Yaris White"
"Yash Mehta","13","2","94","B4","12","2","4.060","","11.739","5 Laps","5","655.394","3","98.314","65.911","49.436","9.0","0","INT","01 M3 E46 Blue"
"James Haley","14","7","77","","14","7","0.607","","12.346","28.378","9","1071.781","9","98.921","65.507","54.414","16.2","0","INT","69 2002 White"
