"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754657","Black2","Practice","2000-05-07 17:20:00 UTC","2000-05-07 17:38:00 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Royce VanHoove","1","1","350","","1","1","","","","0","10","874.411","8","85.566","75.731","74.107","18.0","0","INT","16 Shelby GT350 Grey"
"Josh Fischer","2","1","40","B4","2","1","0.151","","0.151","0","10","872.954","7","85.717","75.598","74.231","18.0","0","INT","87 325is White"
"Brian Gorman","3","1","495","B3","3","1","0.376","","0.527","0","10","879.884","8","86.093","75.267","73.646","18.0","0","INT","01 M3 E46 Silver"
"Shab Mahboubian","4","2","11","","4","2","0.695","","1.222","11.456","10","885.867","6","86.788","74.665","73.149","18.0","0","13 458 Black"
"Ross Barnett","5","3","16","","8","3","0.892","","2.114","37.308","10","911.719","6","87.68","73.905","71.075","18.0","0","INT","03 M3 E46 Grey"
"Christian Currie","6","2","143","B4","6","2","0.549","","2.663","28.608","10","901.562","2","88.229","73.445","71.875","18.0","0","INT","97 328i White"
"GLENN TUCKER","7","4","211","","14","7","0.109","","2.772","2 Laps","8","808.455","4","88.338","73.355","64.122","14.4","0","INT","21 Camaro ZL1 1LE Grey"
"Xander Bungabong","8","1","60","TRDGT","9","1","0.101","","2.873","0","10","918.483","10","88.439","73.271","70.551","18.0","0","INT","15 RC F White"
"George Severekyan","9","1","11","Unknown","7","1","1.806","","4.679","0","5","599.944","1","90.245","71.805","54.005","9.0","0","INT","11 M3 Sedan Black"
"Kevin Liu","10","1","38","TRDE","5","1","0.283","","4.962","0","9","859.954","1","90.528","71.58","67.818","16.2","0","INT","84 Corolla Blue"
"Lawrence J Herrell","11","5","72","","10","4","0.031","","4.993","1:09.093","10","943.504","6","90.559","71.556","68.68","18.0","0","INT"
"Ricardo Santisteban","12","6","17","","11","5","0.099","","5.092","1:05.144","10","939.555","10","90.658","71.477","68.969","18.0","0","INT","86 RX-7 Red"
"Tyler Hupp","13","7","4","","12","6","1.733","","6.825","1:25.404","10","959.815","8","92.391","70.137","67.513","18.0","0","INT","17 MX-5 Miata Red"
"Joey Rassool","14","2","400","TRDE","13","2","1.257","","8.082","1 Lap","8","795.597","3","93.648","69.195","65.159","14.4","0","INT","07 Yaris White"
"Chris Lavaco","15","8","999","","15","","5.631","","13.713","41.268","4","915.679","2","99.279","65.271","28.307","7.2","0"
