"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754656","Red2","Practice","2000-05-07 17:00:00 UTC","2000-05-07 17:21:58 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Robles","1","1","12","B1","1","1","","","","0","9","978.213","5","74.662","86.791","59.619","16.2","0","ADV","20 Supra"
"Eric Kim","2","2","324","B1","3","3","2.006","","2.006","3 Laps","6","734.41","1","76.668","84.52","52.94","10.8","0","ADV","20 M2 Black"
"Andrew Lim","3","3","25","B1","2","2","0.331","","2.337","0 Laps","9","831.767","4","76.999","84.157","70.116","16.2","0","ADV","03 M3 White"
"Willem Drees","4","1","177","TRDU","4","1","1.093","","3.430","0","5","506.073","2","78.092","82.979","64.022","9.0","0","ADV","08 IS-F Black"
"Bailey Woods","5","1","13","B2","5","1","0.630","","4.060","0","2","270.584","2","78.722","82.315","47.896","3.6","0","ADV","99 M3 White"
"Elie Mansour","6","4","890","B1","6","4","0.130","","4.190","5 Laps","4","588.371","2","78.852","82.179","44.054","7.2","0","ADV","03 325it"
"Alex Bernstein","7","2","19","B2","9","3","0.889","","5.079","7:13.568","7","704.152","1","79.741","81.263","64.418","12.6","0","ADV","08 M3 Green"
"Jeffrey Pesner","8","5","332","B1","7","5","0.938","","6.017","3 Laps","6","777.732","2","80.679","80.318","49.992","10.8","0","ADV","20 M2 White"
"David Ishida","9","3","35","B2","8","2","0.142","","6.159","12:06.419","9","997.003","5","80.821","80.177","58.495","16.2","0","ADV","16 M4 GTS Grey"
"JOHN LEE","10","1","","","14","2","0.928","","7.087","0","9","1023.308","4","81.749","79.267","56.992","16.2","0"
"Josh Steinberg","11","1","183","B3","11","1","0.198","","7.285","0","7","847.538","2","81.947","79.076","53.52","12.6","0","ADV","08 M3 White"
"justin shavolian","12","2","3","","10","1","0.270","","7.555","4 Laps","5","537.262","5","82.217","78.816","60.306","9.0","0","CB","21 370Z"
"George Mansour","13","2","98","B3","15","2","0.402","","7.957","1 Lap","6","634.794","3","82.619","78.432","61.248","10.8","0","ADV","11 M3 Red"
"David Yansens","14","1","912","TRDT","16","1","0.579","","8.536","0","9","887.517","4","83.198","77.886","65.711","16.2","0","ADV","15 RC F Grey"
"Jeriel Guerrero","15","4","51","B2","13","4","0.014","","8.550","6:03.262","6","633.846","6","83.212","77.873","61.34","10.8","0","ADV","01 M3 E46 Black"
"Jerick Javier","16","1","21","B4","12","1","0.073","","8.623","0","4","462.439","4","83.285","77.805","56.051","7.2","0","98 M3 E36 Silver"
"Lonnie Herrell","17","3","32","","20","3","0.497","","9.120","3 Laps","6","648.864","4","83.782","77.344","59.92","10.8","0","ADV","21 Supra Grey"
"Jean-Pierre Holland","18","3","219","B3","17","3","0.802","","9.922","2:31.323","10","998.861","9","84.584","76.61","64.874","18.0","0","ADV","ADV","08 M3 White"
"Vince Tam","19","4","81","B3","19","5","0.124","","10.046","2:33.222","10","1000.76","7","84.708","76.498","64.751","18.0","0","ADV","97 M3 E36 Black"
"Andrea Cairone","20","5","72","B3","18","4","0.040","","10.086","2:34.17","10","1001.708","6","84.748","76.462","64.69","18.0","0","ADV","01 M Coupe Silver"
