"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754670","Green4","Practice","2000-05-07 21:40:00 UTC","2000-05-07 22:00:13 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-07-may-2022/results/1073754670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Keith Wong","1","1","55","","1","1","","","","0","11","1114.923","7","84.957","76.274","63.933","19.8","0","ADV","16 FR-S White"
"Carl Fout","2","2","60","","2","2","0.281","","0.281","12.257","11","1127.18","8","85.238","76.022","63.237","19.8","0","ADV","ADV"
"Matthew Ibrahim","3","1","48","B1","9","1","0.988","","1.269","0","7","791.495","4","86.226","75.151","57.309","12.6","0","ADV","92 325 Yellow"
"Tyler Bolton","4","3","36","","8","4","","","1.269","4 Laps","7","791.489","4","86.226","75.151","57.31","12.6","0","INT","92 325is Yellow"
"Victor Saldajeno","5","1","202","TRDS","4","1","0.519","","1.788","0","9","1112.043","5","86.745","74.702","52.444","16.2","0","ADV","17 BRZ Blue"
"Laura Anderson","6","4","32","","6","3","0.293","","2.081","31.705","11","1146.628","3","87.038","74.45","62.165","19.8","0","INT","21 Supra"
"Brian Lisiono","7","1","188","TRDGT","7","1","0.081","","2.162","0","5","611.257","5","87.119","74.381","53.006","9.0","0","ADV","97 SC 300 Black"
"Robert Northrup","8","1","46","B3","3","1","0.381","","2.543","0","5","610.284","3","87.5","74.057","53.09","9.0","0","ADV","13 M3 Black"
"Stephen Ellis","9","2","556","TRDS","11","3","0.159","","2.702","1 Lap","8","888.86","3","87.659","73.923","58.322","14.4","0","ADV","ADV","20 86 Green"
"Juan Guzman","10","1","108","B5","5","1","0.945","","3.647","0","5","616.547","4","88.604","73.134","52.551","9.0","0","ADV","99 M3 E36 Black"
"Kaiomarz Bhada","11","2","80","B5","12","2","2.314","","5.961","8:25.517","10","1122.064","9","90.918","71.273","57.751","18.0","0","ADV","92 325i Black"
"Moises Mandujano","12","3","89","TRDS","10","2","0.166","","6.127","-1 Laps","10","1104.233","3","91.084","71.143","58.683","18.0","0","ADV","17 86 Orange"
