"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754663","Black3","Practice","2000-05-07 19:20:00 UTC","2000-05-07 19:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-07-may-2022/results/1073754663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Royce VanHoove","1","1","350","","1","1","","","","0","12","1135.433","2","84.269","76.897","68.485","21.6","0","INT","16 Shelby GT350 Grey"
"Josh Fischer","2","1","40","B4","2","1","0.525","","0.525","0","5","532.706","2","84.794","76.421","60.822","9.0","0","INT","87 325is White"
"Brian Gorman","3","1","495","B3","3","1","0.468","","0.993","0","12","1149.664","3","85.262","76.001","67.637","21.6","0","INT","01 M3 E46 Silver"
"Ross Barnett","4","2","16","","4","2","1.389","","2.382","3 Laps","9","927.318","6","86.651","74.783","62.891","16.2","0","INT","03 M3 E46 Grey"
"GLENN TUCKER","5","3","211","","7","3","0.483","","2.865","4 Laps","8","819.534","1","87.134","74.368","63.255","14.4","0","INT","21 Camaro ZL1 1LE Grey"
"Xander Bungabong","6","1","60","TRDGT","6","1","0.117","","2.982","0","11","1089.259","4","87.251","74.268","65.439","19.8","0","INT","15 RC F White"
"Christian Currie","7","2","143","B4","5","2","1.033","","4.015","9:22.505","11","1095.211","7","88.284","73.399","65.083","19.8","0","INT","97 328i White"
"Ricardo Santisteban","8","4","17","","10","5","2.084","","6.099","0.067","11","1135.5","8","90.368","71.707","62.774","19.8","0","INT","86 RX-7 Red"
"Kevin Liu","9","1","38","TRDE","8","1","0.370","","6.469","0","9","965.541","7","90.738","71.414","60.401","16.2","0","INT","84 Corolla Blue"
"Lawrence J Herrell","10","5","72","","9","4","0.118","","6.587","14.606","11","1150.039","7","90.856","71.322","61.981","19.8","0","INT"
"Tyler Hupp","11","6","4","","11","6","1.025","","7.612","12.932","11","1148.365","5","91.881","70.526","62.071","19.8","0","INT","17 MX-5 Miata Red"
"George Severekyan","12","1","11","Unknown","13","","0.361","","7.973","0","4","624.892","3","92.242","70.25","41.479","7.2","0","INT","11 M3 Sedan Black"
"Chris Lavaco","13","7","999","","12","7","5.893","","13.866","10 Laps","2","333.601","2","98.135","66.031","38.849","3.6","0"
