"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754652","Green1","Practice","2000-05-07 15:40:00 UTC","2000-05-07 15:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"justin shavolian","1","1","3","","18","","","","","0","4","780.79","4","82.653","78.4","33.197","7.2","0","CB","21 370Z"
"Julien Brandt","2","1","100","B4","9","1","2.348","","2.348","0","5","551.643","4","85.001","76.234","58.734","9.0","0","ADV","98 M3 E36 Silver"
"Keith Wong","3","2","55","","1","1","0.018","","2.366","18.289","8","799.079","7","85.019","76.218","64.875","14.4","0","ADV","16 FR-S White"
"Sean Lucas","4","1","117","TRDS","6","3","0.135","","2.501","0","5","547.718","5","85.154","76.097","59.155","9.0","0","ADV"
"Kevin Schweigert","5","1","83","TRDS86STR","2","1","0.135","","2.636","0","8","966.581","7","85.289","75.977","53.632","14.4","0","ADV","ADV","22 86"
"Pasi Cunanan","6","1","729","TRDT","5","1","0.205","","2.841","0","5","741.571","5","85.494","75.795","43.691","9.0","0","ADV","22 Supra Black"
"Stephen Ellis","7","1","556","TRDS86MOD","7","1","0.866","","3.707","0","9","914.453","3","86.36","75.035","63.776","16.2","0","ADV","ADV","20 86 Green"
"Phu Bui","8","2","508","TRDS","8","4","0.055","","3.762","7:45.815","10","1013.533","3","86.415","74.987","63.935","18.0","0","ADV","13 FR-S Red"
"Carl Fout","9","3","60","","17","4","0.720","","4.482","4:10.786","10","1031.576","6","87.135","74.367","62.817","18.0","0","ADV","ADV"
"Robert Northrup","10","1","46","B3","14","1","0.631","","5.113","0","10","1034.036","8","87.766","73.833","62.667","18.0","0","ADV","13 M3 Black"
"Juan Guzman","11","1","108","B5","11","2","0.172","","5.285","0","8","833.603","8","87.938","73.688","62.188","14.4","0","ADV","99 M3 E36 Black"
"Asa Hatami","12","4","13","","16","3","0.163","","5.448","4:11.796","10","1032.586","3","88.101","73.552","62.755","18.0","0","ADV","01 S2000 Silver"
"Brian Lisiono","13","1","188","TRDGT","15","1","0.059","","5.507","0","5","588.99","3","88.16","73.503","55.009","9.0","0","ADV","97 SC 300 Black"
"Gianni Ferrara","14","2","155","B5","10","1","0.132","","5.639","2.645","8","836.248","6","88.292","73.393","61.991","14.4","0","ADV","97 M3 Blue"
"Laura Anderson","15","5","32","","13","2","0.493","","6.132","1:25.694","8","866.484","3","88.785","72.985","59.828","14.4","0","INT","21 Supra"
"Victor Saldajeno","16","3","202","TRDS","3","1","0.371","","6.503","5:26.365","7","874.083","3","89.156","72.682","51.894","12.6","0","ADV","17 BRZ Blue"
"Matthew Ibrahim","17","1","48","B1","12","1","0.666","","7.169","0","8","861.475","8","89.822","72.143","60.176","14.4","0","ADV","92 325 Yellow"
"Moises Mandujano","18","4","89","TRDS","4","2","1.085","","8.254","5:40.697","8","888.415","8","90.907","71.282","58.351","14.4","0","ADV","17 86 Orange"
"Kaiomarz Bhada","19","3","80","B5","19","","2.596","","10.850","3:00.373","6","1013.976","4","93.503","69.303","38.344","10.8","0","ADV","92 325i Black"
"Dylan White","20","1","0","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"JOHN LEE","21","6","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEE","22","7","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruendy Pineda","23","8","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 WRX White"
"Kevin Scott","24","4","1","B5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 M3"
"Steve Shin","25","9","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 MX-5 White"
"Travis Slagle","26","10","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GT-S Yellow"
"Ruendy Pineda","27","11","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 WRX White"
"Steve Shin","28","12","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 MX-5 White"
"Travis Slagle","29","13","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GT-S Yellow"
"Michael Ramirez Gonzalez","30","14","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 350Z Orange"
"Michael Ramirez Gonzalez","31","15","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 350Z Orange"
"justin shavolian","32","16","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 370Z"
"Julian Cardenas","33","17","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Cooper S White"
"Tyler Hupp","34","18","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 MX-5 Miata Red"
"Al Kelly","35","19","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06 Silver"
"Hector Nolasco","36","20","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 Skyline GTS-T Black"
"Julian Cardenas","37","21","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Cooper S White"
"Tyler Hupp","38","22","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 MX-5 Miata Red"
"Al Kelly","39","23","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06 Silver"
"Hector Nolasco","40","24","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 Skyline GTS-T Black"
"Joe Ollar","41","5","6","B5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Z4 Silver"
"Jeff Li","42","25","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","17 WRX STI White"
"Jeff Li","43","26","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","17 WRX STI White"
"Billy Chu","44","27","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 TSX"
"CARLITOS DIRECTO","45","28","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Cooper S Red"
"Billy Chu","46","29","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 TSX"
"CARLITOS DIRECTO","47","30","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Cooper S Red"
