"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754664","Green3","Practice","2000-05-07 19:40:00 UTC","2000-05-07 19:59:34 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-07-may-2022/results/1073754664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Keith Wong","1","1","55","","3","1","","","","0","9","904.489","4","84.959","76.272","64.478","16.2","0","ADV","16 FR-S White"
"Pasi Cunanan","2","1","729","TRDT","1","1","0.258","","0.258","0","5","543.747","1","85.217","76.041","59.587","9.0","0","ADV","22 Supra Black"
"Carl Fout","3","2","60","","6","3","0.570","","0.828","3:01.199","11","1085.688","6","85.787","75.536","65.654","19.8","0","ADV","ADV"
"Roneet Narayan","4","1","65","B4","17","","0.155","","0.983","0","3","504.458","3","85.942","75.4","38.536","5.4","0","ADV","02 M3 Silver"
"Kevin Schweigert","5","1","83","TRDS86STR","2","1","0.245","","1.228","0","6","651.898","4","86.187","75.185","59.641","10.8","0","ADV","ADV","22 86"
"Julien Brandt","6","2","100","B4","12","1","0.331","","1.559","1:13.628","5","578.086","4","86.518","74.898","56.047","9.0","0","ADV","98 M3 E36 Silver"
"Asa Hatami","7","3","13","","5","2","0.374","","1.933","1 Lap","8","830.829","4","86.892","74.575","62.396","14.4","0","ADV","01 S2000 Silver"
"Phu Bui","8","1","508","TRDS","4","1","0.027","","1.960","0","2","306.166","1","86.919","74.552","42.33","3.6","0","ADV","13 FR-S Red"
"Stephen Ellis","9","1","556","TRDS86MOD","8","1","0.321","","2.281","0","11","1109.616","4","87.24","74.278","64.238","19.8","0","ADV","ADV","20 86 Green"
"Robert Northrup","10","1","46","B3","7","1","0.193","","2.474","0","11","1108.125","4","87.433","74.114","64.325","19.8","0","ADV","13 M3 Black"
"Victor Saldajeno","11","2","202","TRDS","9","2","0.168","","2.642","11:05.482","9","971.648","2","87.601","73.972","60.022","16.2","0","ADV","17 BRZ Blue"
"Juan Guzman","12","1","108","B5","13","2","0.822","","3.464","0","5","585.933","2","88.423","73.284","55.296","9.0","0","ADV","99 M3 E36 Black"
"Gianni Ferrara","13","2","155","B5","11","1","0.351","","3.815","8:12.194","9","1078.127","6","88.774","72.994","54.094","16.2","0","ADV","97 M3 Blue"
"Laura Anderson","14","4","32","","14","4","0.378","","4.193","2:23.913","10","1048.402","7","89.152","72.685","61.808","18.0","0","INT","21 Supra"
"Brian Lisiono","15","1","188","TRDGT","10","1","0.325","","4.518","0","6","683.282","6","89.477","72.421","56.902","10.8","0","ADV","97 SC 300 Black"
"Kaiomarz Bhada","16","3","80","B5","16","3","2.805","","7.323","7:08.201","9","1014.134","8","92.282","70.22","57.507","16.2","0","ADV","92 325i Black"
"Moises Mandujano","17","3","89","TRDS","15","3","0.179","","7.502","12:58.16","8","1084.326","8","92.461","70.084","47.809","14.4","0","ADV","17 86 Orange"
