"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754654","Blue1","Practice","2000-05-07 16:20:00 UTC","2000-05-07 16:40:35 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-07-may-2022/results/1073754654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Sean Lucas","1","1","117","TRDS","10","1","","","","0","6","1044.356","4","117.823","54.998","37.229","10.8","0","ADV"
"Hector Nolasco","2","1","4","","11","5","0.189","","0.189","0","6","1045.921","4","118.012","54.91","37.173","10.8","0","X","92 Skyline GTS-T Black"
"Ruendy Pineda","3","2","1","","12","6","0.605","","0.794","1.432","6","1047.353","4","118.617","54.63","37.122","10.8","0","X","16 WRX White"
"David Arellano","4","3","28","","3","2","0.672","","1.466","8.328","5","1054.249","3","119.289","54.322","30.733","9.0","0","X","15 BRZ Blue"
"Charles Holland","5","1","420","Unknown","9","2","0.279","","1.745","0","6","1041.725","4","119.568","54.195","37.323","10.8","0","X","18 M4 Black"
"Alex Papazian","6","2","24","Unknown","8","1","0.003","","1.748","0 Laps","6","1040.153","4","119.571","54.194","37.379","10.8","0","X","92 535i Black"
"Emmanuel Torres","7","4","9","","7","4","0.179","","1.927","0 Laps","6","1038.049","4","119.75","54.113","37.455","10.8","0","X","09 335i Grey"
"Kevin Schweigert","8","1","83","TRDS86STR","2","1","0.091","","2.018","0","5","1049.515","3","119.841","54.072","30.871","9.0","0","ADV","ADV","22 86"
"Julien Brandt","9","1","100","B4","13","1","0.756","","2.774","0","6","1066.702","4","120.597","53.733","36.449","10.8","0","ADV","98 M3 E36 Silver"
"Gabriel Talasazan","10","2","23","B4","14","2","0.547","","3.321","1.68","6","1068.382","4","121.144","53.49","36.391","10.8","0","X","16 M235i White"
"Al Hamim","11","5","21","","1","1","1.364","","4.685","1 Lap","5","843.089","4","122.508","52.895","38.43","9.0","0","21 IS 350 White"
"Jean-Pierre Holland","12","1","219","B3","6","1","0.046","","4.731","0","6","1036.052","4","122.554","52.875","37.527","10.8","0","ADV","ADV","08 M3 White"
"Jeffrey Pesner","13","1","332","B1","4","1","1.403","","6.134","0","6","1026.262","4","123.957","52.276","37.885","10.8","0","ADV","20 M2 White"
"Ricardo Nolasco","14","6","87","","5","3","0.345","","6.479","0 Laps","6","1028.145","4","124.302","52.131","37.816","10.8","0","X","16 ATS-V Red"
"zhi sum felix yeung","15","7","66","","15","7","0.669","","7.148","26.212","6","1072.133","3","124.971","51.852","36.264","10.8","0","X","13 M5 Black"
"Connor Hicks","16","8","778","","17","","21.140","","28.288","5 Laps","1","1022.336","1","146.111","44.35","6.338","1.8","0","X","14 Dart Grey"
"Asa Hatami","17","9","13","","16","","1.197","","29.485","5 Laps","1","1021.632","1","147.308","43.989","6.343","1.8","0","ADV","01 S2000 Silver"
"Ivar Ridgeway","18","10","365","","18","","1.080","","30.565","5 Laps","1","1023.372","1","148.388","43.669","6.332","1.8","0","X","20 Velostar N Red"
"Dylan White","19","1","0","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"JOHN LEE","20","11","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","21","1","1","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 M3"
"Steve Shin","22","12","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 MX-5 White"
"Travis Slagle","23","13","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GT-S Yellow"
"Michael Ramirez Gonzalez","24","14","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 350Z Orange"
