"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754669","Black4","Practice","2000-05-07 21:20:00 UTC","2000-05-07 21:39:20 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-07-may-2022/results/1073754669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","890","B1","12","1","","","","0","2","649.968","2","83.212","77.873","19.939","3.6","0","ADV","03 325it"
"Royce VanHoove","2","1","350","","1","1","2.058","","2.058","0","11","1117.43","11","85.27","75.994","63.789","19.8","0","INT","16 Shelby GT350 Grey"
"Brian Gorman","3","1","495","B3","3","1","1.167","","3.225","0","8","860.014","6","86.437","74.968","60.278","14.4","0","INT","01 M3 E46 Silver"
"Josh Fischer","4","1","40","B4","2","1","0.327","","3.552","0","10","1047.904","2","86.764","74.685","61.838","18.0","0","INT","87 325is White"
"Ross Barnett","5","2","16","","4","2","0.175","","3.727","4 Laps","7","787.578","2","86.939","74.535","57.594","12.6","0","INT","03 M3 E46 Grey"
"Xander Bungabong","6","1","60","TRDGT","7","1","0.377","","4.104","0","8","1085.988","3","87.316","74.213","47.735","14.4","0","INT","15 RC F White"
"GLENN TUCKER","7","3","211","","5","3","0.203","","4.307","4 Laps","7","778.224","7","87.519","74.041","58.287","12.6","0","INT","21 Camaro ZL1 1LE Grey"
"Christian Currie","8","2","143","B4","6","2","0.614","","4.921","2.149","10","1050.053","8","88.133","73.525","61.711","18.0","0","INT","97 328i White"
"Lawrence J Herrell","9","4","72","","10","5","2.215","","7.136","1 Lap","10","1085.062","3","90.348","71.723","59.72","18.0","0","INT"
"Kevin Liu","10","1","38","TRDE","8","1","0.536","","7.672","0","4","534.347","2","90.884","71.3","48.508","7.2","0","INT","84 Corolla Blue"
"Ricardo Santisteban","11","5","17","","9","4","0.547","","8.219","1 Lap","10","1106.562","7","91.431","70.873","58.56","18.0","0","INT","86 RX-7 Red"
"Tyler Hupp","12","6","4","","11","6","0.300","","8.519","1 Lap","10","1093.129","3","91.731","70.641","59.279","18.0","0","INT","17 MX-5 Miata Red"
