"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754662","Red3","Practice","2000-05-07 19:00:00 UTC","2000-05-07 19:19:20 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-07-may-2022/results/1073754662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Robles","1","1","12","B1","1","1","","","","0","12","1101.019","3","74.546","86.926","70.625","21.6","0","ADV","20 Supra"
"Andrew Lim","2","2","25","B1","3","3","2.019","","2.019","3 Laps","9","872.274","5","76.565","84.634","66.86","16.2","0","ADV","03 M3 White"
"Eric Kim","3","3","324","B1","2","2","0.468","","2.487","2 Laps","10","1070.264","2","77.033","84.12","60.546","18.0","0","ADV","20 M2 Black"
"Bailey Woods","4","1","13","B2","5","1","1.579","","4.066","0","8","790.819","5","78.612","82.43","65.552","14.4","0","ADV","99 M3 White"
"Elie Mansour","5","4","890","B1","4","4","1.244","","5.310","6 Laps","6","922.377","1","79.856","81.146","42.152","10.8","0","ADV","03 325it"
"Alex Bernstein","6","2","19","B2","6","2","0.555","","5.865","4 Laps","4","477.662","2","80.411","80.586","54.264","7.2","0","ADV","08 M3 Green"
"- 1623697 -","7","1","-??-","","11","3","1.130","","6.995","0","11","1076.191","11","81.541","79.469","66.234","19.8","0"
"JOHN LEE","8","2","","","8","1","0.428","","7.423","2 Laps","9","893.341","2","81.969","79.054","65.283","16.2","0"
"David Ishida","9","3","35","B2","7","3","0.119","","7.542","4 Laps","4","475.183","2","82.088","78.94","54.547","7.2","0","ADV","16 M4 GTS Grey"
"Lonnie Herrell","10","3","32","","14","4","0.769","","8.311","4 Laps","7","747.303","7","82.857","78.207","60.698","12.6","0","ADV","21 Supra Grey"
"Jeriel Guerrero","11","4","51","B2","13","4","0.197","","8.508","5 Laps","3","520.421","3","83.054","78.022","37.354","5.4","0","ADV","01 M3 E46 Black"
"justin shavolian","12","4","3","","10","2","0.029","","8.537","4 Laps","7","743.714","4","83.083","77.994","60.991","12.6","0","CB","21 370Z"
"George Mansour","13","1","98","B3","9","1","0.338","","8.875","0","5","574.434","2","83.421","77.678","56.403","9.0","0","ADV","11 M3 Red"
"David Yansens","14","1","912","TRDT","12","1","0.343","","9.218","0","10","1007.491","7","83.764","77.36","64.318","18.0","0","ADV","15 RC F Grey"
"Vince Tam","15","2","81","B3","15","2","0.952","","10.170","4:42.623","8","857.057","4","84.716","76.491","60.486","14.4","0","ADV","97 M3 E36 Black"
"Andrea Cairone","16","3","72","B3","16","3","0.635","","10.805","5:05.476","8","879.91","4","85.351","75.922","58.915","14.4","0","ADV","01 M Coupe Silver"
"Shab Mahboubian","17","5","11","","17","5","1.293","","12.098","4 Laps","7","778.261","2","86.644","74.789","58.284","12.6","0","13 458 Black"
