"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754653","Yellow1","Practice","2000-05-07 16:00:00 UTC","2000-05-07 16:21:28 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexandre Leduc","1","1","990","TRDT","11","2","","","","0","10","1073.058","8","88.384","73.316","60.388","18.0","0","BEG","15 RC F"
"Kevin Scott","2","1","1","B5","2","2","0.281","","0.281","0","7","760.435","3","88.665","73.084","59.65","12.6","0","INT","97 M3"
"Paul Choa","3","2","58","TRDT","4","1","1.753","","2.034","0 Laps","10","1043.044","3","90.418","71.667","62.126","18.0","0","INT","14 FR-S Blue"
"- 8202809 -","4","1","-??-","","5","2","0.043","","2.077","0","8","869.607","7","90.461","71.633","59.613","14.4","0"
"joseph karapetian","5","1","22","Unknown","14","1","0.309","","2.386","0","9","1026.027","8","90.77","71.389","56.841","16.2","0","INT","09 M3"
"Jose Sida","6","2","369","","10","5","1.265","","3.651","2:14.668","9","1004.275","6","92.035","70.408","58.072","16.2","0","INT","11 Mustang GT Grey"
"steve Cox","7","3","75","","3","1","0.661","","4.312","2:02.889","9","992.496","7","92.696","69.906","58.761","16.2","0","INT","INT","97 Miata Black"
"Gabriel Fernandez","8","2","966","B5","1","1","0.292","","4.604","1:52.173","8","872.608","8","92.988","69.686","59.408","14.4","0","INT","17 330i White"
"Vladislav Neoberdin","9","1","311","B4","7","1","1.162","","5.766","0","8","905.961","7","94.15","68.826","57.221","14.4","0","INT","02 M3 E46 Grey"
"Tyler Bolton","10","4","36","","6","3","1.163","","6.929","2:24.117","9","1013.724","6","95.313","67.987","57.53","16.2","0","INT","92 325is Yellow"
"Steven Sickler","11","5","147","","13","6","1.996","","8.925","3:13.269","9","1062.876","4","97.309","66.592","54.87","16.2","0","BEG","17 86 Blue"
"Yash Mehta","12","2","94","B4","12","2","0.591","","9.516","2:25.61","9","1051.571","7","97.9","66.19","55.46","16.2","0","INT","01 M3 E46 Blue"
"Joe Ollar","13","3","6","B5","9","3","3.548","","13.064","4:29.031","7","1029.466","4","101.448","63.875","44.062","12.6","0","BEG","05 Z4 Silver"
"James Haley","14","6","77","","8","4","1.173","","14.237","3:17.275","9","1066.882","9","102.621","63.145","54.664","16.2","0","INT","69 2002 White"
"Dylan White","15","1","0","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"JOHN LEE","16","7","","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruendy Pineda","17","8","1","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 WRX White"
"Steve Shin","18","9","1","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 MX-5 White"
"Travis Slagle","19","10","1","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 AMG GT-S Yellow"
"Michael Ramirez Gonzalez","20","11","2","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 350Z Orange"
"justin shavolian","21","12","3","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 370Z"
"Julian Cardenas","22","13","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Cooper S White"
"Tyler Hupp","23","14","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 MX-5 Miata Red"
"Al Kelly","24","15","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06 Silver"
"Hector Nolasco","25","16","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 Skyline GTS-T Black"
"Jeff Li","26","17","7","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","17 WRX STI White"
"Billy Chu","27","18","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 TSX"
