"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754658","Green2","Practice","2000-05-07 17:40:00 UTC","2000-05-07 17:58:36 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Pasi Cunanan","1","1","729","TRDT","4","1","","","","0","10","1036.126","2","84.272","76.894","62.541","18.0","0","ADV","22 Supra Black"
"Sean Lucas","2","1","117","TRDS","2","1","0.582","","0.582","0","3","406.604","3","84.854","76.366","47.811","5.4","0","ADV"
"Julien Brandt","3","1","100","B4","10","2","0.050","","0.632","0","10","1044.638","7","84.904","76.321","62.031","18.0","0","ADV","98 M3 E36 Silver"
"Kevin Schweigert","4","1","83","TRDS86STR","3","1","0.064","","0.696","0","7","1057.45","1","84.968","76.264","42.896","12.6","0","ADV","ADV","22 86"
"Keith Wong","5","1","55","","1","1","0.002","","0.698","0","8","847.555","8","84.97","76.262","61.164","14.4","0","ADV","16 FR-S White"
"Phu Bui","6","2","508","TRDS","6","2","1.391","","2.089","1:44.708","4","511.312","2","86.361","75.034","50.693","7.2","0","ADV","13 FR-S Red"
"Roneet Narayan","7","2","65","B4","9","1","0.246","","2.335","4 Laps","6","828.549","3","86.607","74.821","46.925","10.8","0","ADV","02 M3 Silver"
"Carl Fout","8","2","60","","7","2","0.037","","2.372","3:12.127","10","1039.682","7","86.644","74.789","62.327","18.0","0","ADV","ADV"
"Asa Hatami","9","3","13","","12","3","0.554","","2.926","3:24.977","10","1052.532","4","87.198","74.314","61.566","18.0","0","ADV","01 S2000 Silver"
"Robert Northrup","10","1","46","B3","8","1","0.033","","2.959","0","10","1067.479","1","87.231","74.286","60.704","18.0","0","ADV","13 M3 Black"
"Stephen Ellis","11","1","556","TRDS86MOD","5","1","0.375","","3.334","0","8","883.825","1","87.606","73.968","58.654","14.4","0","ADV","ADV","20 86 Green"
"Victor Saldajeno","12","3","202","TRDS","16","3","0.385","","3.719","8:27.47","8","914.074","8","87.991","73.644","56.713","14.4","0","ADV","17 BRZ Blue"
"Brian Lisiono","13","1","188","TRDGT","13","1","0.063","","3.782","0","6","708.298","5","88.054","73.591","54.892","10.8","0","ADV","97 SC 300 Black"
"Gianni Ferrara","14","1","155","B5","14","2","0.006","","3.788","0","9","983.515","8","88.06","73.586","59.298","16.2","0","ADV","97 M3 Blue"
"Juan Guzman","15","2","108","B5","11","1","0.253","","4.041","3 Laps","6","707.999","5","88.313","73.375","54.915","10.8","0","ADV","99 M3 E36 Black"
"Matthew Ibrahim","16","1","48","B1","18","1","0.135","","4.176","0","6","725.478","1","88.448","73.263","53.592","10.8","0","ADV","92 325 Yellow"
"Tyler Bolton","17","4","36","","17","5","","","4.176","2 Laps","6","725.471","1","88.448","73.263","53.593","10.8","0","INT","92 325is Yellow"
"Laura Anderson","18","5","32","","15","4","0.992","","5.168","3:35.202","8","1062.757","1","89.44","72.451","48.779","14.4","0","INT","21 Supra"
"Moises Mandujano","19","4","89","TRDS","19","4","1.932","","7.100","10:32.493","9","1039.097","8","91.372","70.919","56.126","16.2","0","ADV","17 86 Orange"
"Kaiomarz Bhada","20","3","80","B5","20","3","1.713","","8.813","3 Laps","6","771.76","2","93.085","69.614","50.378","10.8","0","ADV","92 325i Black"
