"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754672","Blue4","Practice","2000-05-07 22:20:00 UTC","2000-05-07 22:41:29 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-07-may-2022/results/1073754672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ricardo Nolasco","1","1","87","","1","1","","","","0","8","1049.277","1","91.786","70.599","49.405","14.4","0","X","16 ATS-V Red"
"DANIEL LEE","2","2","204","","4","3","0.257","","0.257","4.73","9","1054.007","6","92.043","70.402","55.332","16.2","0","X","07 Impreza WRX STI White"
"David Arellano","3","1","28","TRDS","2","1","5.030","","5.287","0","9","1021.545","1","97.073","66.754","57.09","16.2","0","X","15 BRZ Blue"
"Al Hamim","4","3","21","","3","2","1.108","","6.395","-1 Laps","9","1031.074","2","98.181","66.001","56.562","16.2","0","21 IS 350 White"
"Gabriel Talasazan","5","1","23","B4","5","1","0.227","","6.622","0","9","1034.233","5","98.408","65.848","56.39","16.2","0","X","16 M235i White"
"Charles Holland","6","1","420","Unknown","6","1","0.094","","6.716","0","9","1035.821","5","98.502","65.785","56.303","16.2","0","X","18 M4 Black"
"zhi sum felix yeung","7","4","66","","7","4","1.897","","8.613","3 Laps","5","682.2","5","100.399","64.542","47.493","9.0","0","X","13 M5 Black"
"Connor Hicks","8","5","778","","8","5","0.753","","9.366","1 Lap","7","1015.441","6","101.152","64.062","44.67","12.6","0","X","14 Dart Grey"
"Hector Nolasco","9","6","4","","9","6","8.918","","18.284","24.548","8","1073.825","1","110.07","58.872","48.276","14.4","0","X","92 Skyline GTS-T Black"
"Alfred Gutierrez","10","1","404","TRDT","0","","","","","0","0","1281.852","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Roylance Bird","11","7","128","","0","","","","","3:54.206","0","1283.483","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
