"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754659","Yellow2","Practice","2000-05-07 18:00:00 UTC","2000-05-07 18:20:55 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexandre Leduc","1","1","990","TRDT","1","1","","","","0","10","1061.118","1","86.438","74.967","61.068","18.0","0","BEG","15 RC F"
"Kevin Scott","2","1","1","B5","2","1","1.707","","1.707","0","3","425.662","1","88.145","73.515","45.67","5.4","0","INT","97 M3"
"joseph karapetian","3","1","22","Unknown","3","1","1.570","","3.277","0","7","798.677","3","89.715","72.229","56.794","12.6","0","INT","09 M3"
"Paul Choa","4","2","58","TRDT","16","","0.697","","3.974","48.301","9","1109.419","4","90.412","71.672","52.568","16.2","0","INT","14 FR-S Blue"
"Tyler Bolton","5","1","36","","10","5","0.190","","4.164","0","9","1129.781","8","90.602","71.522","51.621","16.2","0","INT","92 325is Yellow"
"Matthew Ibrahim","6","1","48","B1","11","1","0.002","","4.166","0","9","1129.787","8","90.604","71.52","51.62","16.2","0","ADV","92 325 Yellow"
"steve Cox","7","2","75","","5","2","0.074","","4.240","-1 Laps","10","1083.17","7","90.678","71.462","59.824","18.0","0","INT","INT","97 Miata Black"
"- 8202809 -","8","3","-??-","","15","7","1.057","","5.297","0 Laps","9","1055.857","9","91.735","70.638","55.235","16.2","0"
"Gabriel Fernandez","9","2","966","B5","6","2","0.232","","5.529","8:33.067","8","938.729","5","91.967","70.46","55.224","14.4","0","INT","17 330i White"
"Vladislav Neoberdin","10","1","311","B4","7","1","0.124","","5.653","0","9","1065.84","7","92.091","70.365","54.717","16.2","0","INT","02 M3 E46 Grey"
"Jose Sida","11","4","369","","4","1","0.383","","6.036","-1 Laps","10","1112.388","1","92.474","70.074","58.253","18.0","0","INT","11 Mustang GT Grey"
"""Sr. Steven""","12","5","45","","9","4","0.190","","6.226","-1 Laps","10","1126.286","3","92.664","69.93","57.534","18.0","0","81","CB","INT"
"Steven Sickler","13","6","147","","8","3","0.737","","6.963","10.875","10","1140.656","8","93.401","69.378","56.809","18.0","0","BEG","17 86 Blue"
"Yash Mehta","14","2","94","B4","12","2","1.860","","8.823","2.296","9","1068.136","5","95.261","68.024","54.6","16.2","0","INT","01 M3 E46 Blue"
"James Haley","15","7","77","","14","6","5.724","","14.547","0 Laps","9","1118.691","7","100.985","64.168","52.132","16.2","0","INT","69 2002 White"
"Joe Ollar","16","3","6","B5","13","3","1.430","","15.977","3:12.282","4","617.944","4","102.415","63.272","41.946","7.2","0","BEG","05 Z4 Silver"
