"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754666","Blue3","Practice","2000-05-07 20:20:00 UTC","2000-05-07 20:41:15 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-07-may-2022/results/1073754666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ricardo Nolasco","1","1","87","","1","1","","","","0","9","1151.249","9","94.536","68.545","50.658","16.2","0","X","16 ATS-V Red"
"Charles Holland","2","1","420","Unknown","2","1","0.961","","0.961","0","9","1144.26","3","95.497","67.856","50.967","16.2","0","X","18 M4 Black"
"DANIEL LEE","3","2","204","","9","6","0.094","","1.055","2 Laps","7","991.915","4","95.591","67.789","45.73","12.6","0","X","07 Impreza WRX STI White"
"David Arellano","4","3","28","","13","10","3.089","","4.144","1:05.581","9","1216.83","4","98.68","65.667","47.928","16.2","0","X","15 BRZ Blue"
"Ivar Ridgeway","5","4","365","","5","3","1.736","","5.880","25.241","9","1176.49","9","100.416","64.532","49.571","16.2","0","X","20 Velostar N Red"
"Al Hamim","6","5","21","","4","2","1.186","","7.066","27.135","9","1178.384","2","101.602","63.778","49.492","16.2","0","21 IS 350 White"
"Alex Papazian","7","2","24","Unknown","3","2","0.256","","7.322","23.418","6","1167.678","5","101.858","63.618","33.297","10.8","0","X","92 535i Black"
"Ruendy Pineda","8","6","1","","6","4","0.628","","7.950","42.397","9","1193.646","8","102.486","63.228","48.859","16.2","0","X","16 WRX White"
"Gabriel Talasazan","9","1","23","B4","7","1","1.117","","9.067","0","7","1216.13","5","103.603","62.546","37.299","12.6","0","X","16 M235i White"
"zhi sum felix yeung","10","7","66","","10","7","0.922","","9.989","17.575","8","1168.824","4","104.525","61.995","44.352","14.4","0","X","13 M5 Black"
"Connor Hicks","11","8","778","","12","9","0.919","","10.908","20.218","8","1171.467","4","105.444","61.454","44.252","14.4","0","X","14 Dart Grey"
"Emmanuel Torres","12","9","9","","8","5","6.786","","17.694","1:37.262","4","1248.511","3","112.23","57.739","20.761","7.2","0","X","09 335i Grey"
"Hector Nolasco","13","10","4","","11","8","1.898","","19.592","1:21.438","8","1232.687","4","114.128","56.778","42.054","14.4","0","X","92 Skyline GTS-T Black"
"Paul Choa","14","1","58","TRDT","0","","","","","0","0","4.465","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S Blue"
