"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TT","1073742166","Saturday Warmup","Qualifying","2021-02-27 13:30:00 UTC","2021-02-27 13:49:45 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-florida-sebring-february/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"George Stama","1","1","79X","TT4","1","1","","","","0","4","902.727","4","144.864","94.433","60.616","15.2","0","Nissan 350Z","Black"
"Danny Sanzera","2","1","180","TT2","16","","0.504","","0.504","0","2","981.424","2","145.368","94.106","27.878","7.6","0","Chevrolet Corvette","Red"
"Mike Samper","3","1","111","TT3","15","","0.597","","1.101","0","3","984.553","3","145.965","93.721","41.684","11.399999999999999","1","BMW M3","Blue"
"Jim McLellan","4","1","66","TTU","11","3","0.317","","1.418","0","4","940.39","4","146.282","93.518","58.189","15.2","0","Porsche Cayman","White"
"Victor Leo","5","2","176X","TT4","2","2","0.360","","1.778","5.022","4","907.749","4","146.642","93.288","60.281","15.2","0","Mazda Miata","White"
"JC Jardim","6","2","07X","TTU","6","1","0.873","","2.651","0 Laps","4","921.396","4","147.515","92.736","59.388","15.2","0","Chevrolet Corvette","Green/Black"
"Bruce Bartos","7","1","7","TT1","9","2","0.322","","2.973","0","4","942.371","4","147.837","92.534","58.066","15.2","0","Chevrolet Corvette","Black"
"Robert Jukna","8","3","104","TTU","7","2","1.714","","4.687","0 Laps","4","931.778","4","149.551","91.474","58.726","15.2","0","Nissan GTR","Silver"
"Michael Sanzera","9","3","83","TT4","14","4","0.258","","4.945","1:19.447","4","982.174","4","149.809","91.316","55.713","15.2","0","BMW M3","White"
"Peter Lier","10","2","61","TT3","5","2","0.316","","5.261","-1 Laps","4","933.075","4","150.125","91.124","58.645","15.2","0","Porsche Cayman","Black"
"Ryan Aboud","11","4","3","TTU","13","4","5.529","","10.790","29.572","4","969.962","4","155.654","87.887","56.415","15.2","0","Porsche 911","Grey"
"Joey Atanasio (M)","12","3","43","TT3","17","","0.300","","11.090","9.355","2","993.908","2","155.954","87.718","27.528","7.6","0","Mazda MX-5","Black"
"Thomas Lathrop","13","1","74","TT5","8","1","4.190","","15.280","0","4","954.109","4","160.144","85.423","57.352","15.2","0","BMW 318is","Black"
"Jeff Horton","14","4","68","TT3","12","3","3.532","","18.812","-1 Laps","4","981.718","4","163.676","83.58","55.739","15.2","0","Ford Mustang","Orange"
"Kevin Hennings","15","4","109X","TT4","10","3","0.680","","19.492","1:15.047","4","977.774","3","164.356","83.234","55.964","15.2","0","Honda S2000","Silver"
"Eric Egozi","16","2","104","TT1","4","1","1:25.477","","1:44.969","1 Lap","3","799.817","2","249.833","54.757","51.312","11.399999999999999","1","Chevrolet Corvette","Blue"
"Duncan Conner","17","5","75","TT3","3","1","","","","2 Laps","1","363.369","0","0.0","0.0","37.648","3.8","1","Nissan 350Z","White"
"Dan Telfer","18","5","9","TT4","0","","","","","4 Laps","0","19.677","0","0.0","0.0","0.0","0.0","1","Honda S2000","Black"
"Dan Goldburg","19","5","6","TTU","0","","","","","2:40.931","0","1101.321","0","0.0","0.0","0.0","0.0","0","Ligier JS P329","Blue"
