"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742164","Sunday Qualifying","Qualifying","2021-02-28 13:55:00 UTC","2021-02-28 14:15:47 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-february/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Jacek Mucha","1","1","07","SU","11","5","","","","0","6","960.338","6","126.652","108.013","85.47","22.799999999999997","0","1","Swift"
"Dmitri Goliakov","2","2","12","SU","2","2","0.995","","0.995","1:05.06","6","1025.398","5","127.647","107.171","80.047","22.799999999999997","0","1","Ligier","Black"
"John DeAngelis","3","3","32","SU","1","1","2.632","","3.627","54.35","6","1014.688","5","130.279","105.005","80.892","22.799999999999997","0","1","Elan DP02","White/Blue"
"Frank Hindman","4","4","17","SU","5","3","1.818","","5.445","0 Laps","6","951.388","5","132.097","103.56","86.274","22.799999999999997","0","1","Howe Camaro","Grey"
"Howard Jacobs","5","5","77","SU","6","4","5.749","","11.194","1:48.913","6","1069.251","2","137.846","99.241","76.764","22.799999999999997","0","1","Elan DP02","Blue"
"Ken Mantovani","6","1","79","ST2","3","1","2.087","","13.281","0","3","585.018","1","139.933","97.761","70.152","11.399999999999999","1","1","Chevrolet Corvette","Blue"
"Chris Lee","7","6","277","SU","37","6","0.157","","13.438","1 Lap","5","935.144","2","140.09","97.652","73.144","19.0","0","1","Porsche GT3 Cup","White"
"Bruce Byerly","8","1","141","AI","7","1","1.420","","14.858","0","2","473.3","1","141.51","96.672","57.807","7.6","1","2","Ford Mustang","White"
"Pat Wehmeyer","9","2","95","AI","9","3","0.341","","15.199","4:50.609","4","763.909","3","141.851","96.439","71.632","15.2","1","2","Ford Mustang","White"
"Carmine Pace","10","3","123","AI","12","5","0.677","","15.876","2:24.224","3","617.524","2","142.528","95.981","66.459","11.399999999999999","1","2","Ford Mustang","Red"
"Marcos Rodriguez","11","4","129","AI","10","4","0.078","","15.954","9:51.511","6","1064.811","4","142.606","95.929","77.084","22.799999999999997","0","2","Ford Mustang","White"
