"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TT","1073742168","Saturday TT Session 3","Qualifying","2021-02-27 20:10:00 UTC","2021-02-27 20:35:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-february/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brady Wooddell","1","1","53","TTU","1","1","","","","0","6","903.51","4","141.365","96.771","90.846","22.799999999999997","1","Chevrolet Corvette","Yellow"
"Jim McLellan","2","2","66","TTU","2","2","1.523","","1.523","2:07.77","7","1031.28","2","142.888","95.739","92.855","26.599999999999998","1","Porsche Cayman","White"
"JC Jardim","3","3","07X","TTU","13","5","4.196","","5.719","3 Laps","3","580.431","2","147.084","93.008","70.706","11.399999999999999","1","Chevrolet Corvette","Green/Black"
"Duncan Conner","4","1","75","TT3","11","2","0.643","","6.362","0","4","642.842","3","147.727","92.603","85.122","15.2","1","Nissan 350Z","White"
"Selin Rollan Sr","5","1","87","TT5","9","1","1.098","","7.460","0","6","951.725","2","148.825","91.92","86.243","22.799999999999997","1","Mazda MX5"
"Mark McKay","6","4","26","TTU","14","","0.570","","8.030","2:31.733","4","1055.243","2","149.395","91.569","51.855","15.2","1","Panoz GT-WC","Orange"
"Michael Sanzera","7","1","83","TT4","3","1","0.026","","8.056","0","4","637.546","2","149.421","91.553","85.829","15.2","1","BMW M3","White"
"Ray Philibert","8","5","51","TTU","4","3","0.297","","8.353","1 Lap","5","795.898","4","149.718","91.372","85.941","19.0","1","Mazda Miata","Black/Blue"
"Josh Feingold","9","2","76","TT4","8","3","0.755","","9.108","5:37.74","6","975.286","5","150.473","90.913","84.16","22.799999999999997","1","Mazda Miata","White"
"Ryan Aboud","10","6","3","TTU","6","4","0.357","","9.465","2 Laps","4","675.848","3","150.83","90.698","80.965","15.2","1","Porsche 911","Grey"
"Thomas Lathrop","11","2","74","TT5","12","2","1.437","","10.902","1:13.214","5","1024.939","4","152.267","89.842","66.736","19.0","1","BMW 318is","Black"
"Jeff Horton","12","2","68","TT3","7","1","1.721","","12.623","35.97","4","678.812","1","153.988","88.838","80.611","15.2","1","Ford Mustang","Orange"
"Dan Telfer","13","3","9","TT4","10","4","2.796","","15.419","49.05","3","686.596","1","156.784","87.254","59.773","11.399999999999999","2","Honda S2000","Black"
"George Stama","14","4","79X","TT4","5","2","32.905","","48.324","2 Laps","2","413.253","1","189.689","72.118","66.206","7.6","1","Nissan 350Z","Black"
"David Farrar","15","3","83X","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Black"
