"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TT","1073742170","Sunday TT Warmup","Qualifying","2021-02-28 13:30:00 UTC","2021-02-28 13:49:23 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-february/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dan Goldburg","1","1","6","TTU","3","3","","","","0","7","893.644","7","120.906","113.146","107.157","26.599999999999998","0","Ligier JS P329","Blue"
"Steve Dawes","2","2","22x","TTU","10","5","13.420","","13.420","1:08.206","6","961.85","5","134.326","101.842","85.336","22.799999999999997","0","Elan DP02","Black/Silver"
"Duncan Conner","3","1","75","TT3","9","3","11.805","","25.225","0","4","651.085","3","146.131","93.615","84.044","15.2","1","Nissan 350Z","White"
"JC Jardim","4","3","07X","TTU","2","2","0.031","","25.256","3 Laps","4","648.688","3","146.162","93.595","84.355","15.2","1","Chevrolet Corvette","Green/Black"
"Robert Jukna","5","4","104","TTU","1","1","2.006","","27.262","4 Laps","3","498.597","2","148.168","92.328","82.311","11.399999999999999","1","Nissan GTR","Silver"
"Peter Lier","6","2","61","TT3","5","1","7.299","","34.561","28.349","4","679.434","3","155.467","87.993","80.538","15.2","1","Porsche Cayman","Black"
"Thomas Lathrop","7","1","74","TT5","8","1","0.998","","35.559","0","5","827.486","3","156.465","87.432","82.66","19.0","0","BMW 318is","Black"
"Kevin Hennings","8","1","109X","TT4","7","1","0.337","","35.896","0","1","188.465","1","156.802","87.244","72.586","3.8","0","Honda S2000","Silver"
"Jeff Horton","9","3","68","TT3","6","2","0.747","","36.643","1 Lap","3","517.123","1","157.549","86.83","79.362","11.399999999999999","1","Ford Mustang","Orange"
"Rob Steffey","10","5","38","TTU","4","4","","","","6 Laps","1","194.984","0","0.0","0.0","70.16","3.8","1","Chevrolet Corvette","Green"
