"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TT","1073742167","Saturday TT Session 1","Qualifying","2021-02-27 15:05:00 UTC","2021-02-27 15:22:19 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-february/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bruce Bartos","1","1","7","TT1","5","1","","","","0","4","967.569","1","142.184","96.213","56.554","15.2","1","Chevrolet Corvette","Black"
"JC Jardim","2","1","07X","TTU","4","1","0.005","","0.005","0","4","646.516","3","142.189","96.21","84.638","15.2","1","Chevrolet Corvette","Green/Black"
"Danny Sanzera","3","1","180","TT2","11","1","0.373","","0.378","0","5","969.274","2","142.562","95.958","70.568","19.0","0","Chevrolet Corvette","Red"
"George Stama","4","1","79X","TT4","1","1","0.498","","0.876","0","3","479.133","1","143.06","95.624","85.655","11.399999999999999","1","Nissan 350Z","Black"
"Jim McLellan","5","2","66","TTU","16","4","1.156","","2.032","12.184","4","658.7","2","144.216","94.858","83.073","15.2","1","Porsche Cayman","White"
"Robert Jukna","6","3","104","TTU","6","2","0.234","","2.266","1 Lap","3","504.42","1","144.45","94.704","81.361","11.399999999999999","1","Nissan GTR","Silver"
"Mike Samper","7","1","111","TT3","2","1","1.231","","3.497","0","2","305.812","1","145.681","93.904","89.467","7.6","0","BMW M3","Blue"
"Victor Leo","8","2","176X","TT4","3","2","0.149","","3.646","8:12.958","5","972.091","1","145.83","93.808","70.364","19.0","0","Mazda Miata","White"
"Peter Lier","9","2","61","TT3","8","2","1.729","","5.375","3:06.176","3","491.988","1","147.559","92.709","83.417","11.399999999999999","1","Porsche Cayman","Black"
"Selin Rollan Sr","10","1","87","TT5","7","1","0.313","","5.688","0","4","656.404","3","147.872","92.512","83.363","15.2","1","Mazda MX5"
"Michael Sanzera","11","3","83","TT4","13","4","0.053","","5.741","3:36.035","4","695.168","2","147.925","92.479","78.715","15.2","1","BMW M3","White"
"Dan Telfer","12","4","9","TT4","12","3","3.597","","9.338","3:45.941","4","705.074","2","151.522","90.284","77.609","15.2","1","Honda S2000","Black"
"Kevin Hennings","13","5","109X","TT4","19","5","0.153","","9.491","3:55.45","4","714.583","2","151.675","90.193","76.576","15.2","1","Honda S2000","Silver"
"Ryan Aboud","14","4","3","TTU","9","3","0.403","","9.894","45.927","4","692.443","2","152.078","89.954","79.025","15.2","1","Porsche 911","Grey"
"Jeff Horton","15","3","68","TT3","17","3","0.664","","10.558","6:47.146","4","712.958","2","152.742","89.563","76.751","15.2","1","Ford Mustang","Orange"
"Ray Philibert","16","5","51","TTU","18","5","1.517","","12.075","1:14.375","4","720.891","2","154.259","88.682","75.906","15.2","1","Mazda Miata","Black/Blue"
"Duncan Conner","17","4","75","TT3","21","","0.902","","12.977","3:43.013","2","528.825","1","155.161","88.166","51.737","7.6","1","Nissan 350Z","White"
"Mark McKay","18","6","26","TTU","22","","0.406","","13.383","5:32.574","4","979.09","1","155.567","87.936","55.889","15.2","0","Panoz GT-WC","Orange"
"Thomas Lathrop","19","2","74","TT5","10","2","0.619","","14.002","51.241","4","707.645","3","156.186","87.588","77.327","15.2","1","BMW 318is","Black"
"David Farrar","20","3","83X","TT5","14","3","9.004","","23.006","1 Lap","3","585.317","2","165.19","82.814","70.116","11.399999999999999","1","Honda S2000","Black"
"Erik Riis","21","2","1X","TT1","15","2","","","","3 Laps","1","220.104","0","0.0","0.0","62.152","3.8","1","Dodge Viper","Grey"
"Brady Wooddell","22","7","53","TTU","20","","","","","3 Laps","1","310.8","0","0.0","0.0","44.015","3.8","0","Chevrolet Corvette","Yellow"
