"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TT","1073742174","Saturday TT Session 2","Qualifying","2021-02-27 17:00:00 UTC","2021-02-27 17:12:34 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-florida-sebring-february/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bruce Bartos","1","1","7","TT1","1","1","","","","0","4","657.333","1","139.378","98.15","83.245","15.2","0","Chevrolet Corvette","Black"
"Danny Sanzera","2","1","180","TT2","2","1","2.014","","2.014","0","2","294.263","1","141.392","96.752","92.978","7.6","0","Chevrolet Corvette","Red"
"Jim McLellan","3","1","66","TTU","4","2","1.402","","3.416","0","3","464.849","1","142.794","95.802","88.287","11.399999999999999","0","Porsche Cayman","White"
"Robert Jukna","4","2","104","TTU","5","3","2.206","","5.622","1 Lap","2","370.838","1","145.0","94.345","73.779","7.6","1","Nissan GTR","Silver"
"Michael Sanzera","5","1","83","TT4","8","1","2.357","","7.979","0","3","495.343","2","147.357","92.836","82.852","11.399999999999999","0","BMW M3","White"
"Peter Lier","6","1","61","TT3","6","1","0.213","","8.192","0","2","350.661","1","147.57","92.702","78.024","7.6","1","Porsche Cayman","Black"
"Selin Rollan Sr","7","1","87","TT5","7","1","0.604","","8.796","0","3","491.521","1","148.174","92.324","83.496","11.399999999999999","0","Mazda MX5"
"Ray Philibert","8","3","51","TTU","15","4","1.399","","10.195","57.608","3","522.457","2","149.573","91.46","78.552","11.399999999999999","0","Mazda Miata","Black/Blue"
"Kevin Hennings","9","2","109X","TT4","10","3","1.109","","11.304","1 Lap","2","339.287","2","150.682","90.787","80.64","7.6","0","Honda S2000","Silver"
"Ryan Aboud","10","4","3","TTU","17","5","0.807","","12.111","1:17.547","3","542.396","2","151.489","90.304","75.664","11.399999999999999","0","Porsche 911","Grey"
"Josh Feingold","11","3","76","TT4","16","4","0.129","","12.240","37.204","3","532.547","2","151.618","90.227","77.064","11.399999999999999","0","Mazda Miata","White"
"Dan Telfer","12","4","9","TT4","9","2","0.280","","12.520","35.006","3","530.349","2","151.898","90.06","77.383","11.399999999999999","0","Honda S2000","Black"
"Jeff Horton","13","2","68","TT3","12","3","0.567","","13.087","3:14.344","3","545.005","1","152.465","89.726","75.302","11.399999999999999","0","Ford Mustang","Orange"
"Thomas Lathrop","14","2","74","TT5","13","2","4.477","","17.564","58.065","3","549.586","2","156.942","87.166","74.674","11.399999999999999","0","BMW 318is","Black"
"David Farrar","15","3","83X","TT5","14","3","6.120","","23.684","1:32.59","3","584.111","2","163.062","83.894","70.261","11.399999999999999","0","Honda S2000","Black"
"Duncan Conner","16","3","75","TT3","11","2","","","","1:26.887","2","437.548","0","0.0","0.0","62.53","7.6","1","Nissan 350Z","White"
"Brady Wooddell","17","5","53","TTU","3","1","","","","2 Laps","1","164.008","0","0.0","0.0","83.411","3.8","0","Chevrolet Corvette","Yellow"
"Erik Riis","18","2","1X","TT1","18","2","","","","3 Laps","1","253.178","0","0.0","0.0","54.033","3.8","1","Dodge Viper","Grey"
"Mark McKay","19","6","26","TTU","19","","","","","2:18.665","1","603.514","0","0.0","0.0","22.667","3.8","0","Panoz GT-WC","Orange"
