"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742161","Lightning Race 1 (Saturday)","Race","2021-02-27 21:00:00 UTC","2021-02-27 21:31:49 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-sebring-february/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Selin M. Rollin","1","1","87","ST3","6","6","","","","0","8","1486.037","6","147.876","92.51","73.646","30.4","0","4","Mazda MX-5","White"
"Justin Piscitell","2","2","89","ST3","2","2","1.361","","1.361","1.361","8","1487.398","6","148.216","92.298","73.578","30.4","0","4","Mazda MX-5","Blue"
"Luca Mars (M)","3","3","41","ST3","3","3","1.602","","2.963","2.963","8","1489.0","3","147.825","92.542","73.499","30.4","0","4","Mazda MX-5","Orange"
"Dan Williams","4","4","38","ST3","1","1","1.050","","4.013","4.013","8","1490.05","6","148.889","91.881","73.447","30.4","0","4","Mazda MX-5","Black/Yellow"
"Chris Nunes","5","5","132","ST3","4","4","0.841","","4.854","4.854","8","1490.891","6","148.486","92.13","73.406","30.4","0","4","Mazda MX-5","Red/White"
"Sam Paley","6","6","28","ST3","9","9","0.478","","5.332","5.332","8","1491.369","3","149.984","91.21","73.382","30.4","0","4","Mazda MX-5","Black"
"Joey Atanasio (M)","7","7","43","ST3","5","5","0.784","","6.116","6.116","8","1492.153","2","149.553","91.473","73.344","30.4","0","4","Mazda MX-5","Black"
"Moisey Uretsky","8","8","56","ST3","11","11","1.553","","7.669","7.669","8","1493.706","3","149.56","91.468","73.267","30.4","0","4","Mazda MX-5","Red"
"Jenson Altzman","9","9","131","ST3","8","8","1.309","","8.978","8.978","8","1495.015","3","149.943","91.235","73.203","30.4","0","4","Mazda MX-5","Black/Red/White"
"Selin Rollin Sr.","10","10","10","ST3","10","10","1.966","","10.944","10.944","8","1496.981","3","150.044","91.173","73.107","30.4","0","4","Mazda MX-5","Ceramic"
"Savanna Little","11","11","63","ST3","12","12","0.738","","11.682","11.682","8","1497.719","6","151.728","90.161","73.071","30.4","0","4","Mazda MX-5","Red"
"Loni Unser","12","12","92","ST3","13","13","0.888","","12.570","12.57","8","1498.607","6","151.984","90.009","73.028","30.4","0","4","Mazda MX-5","Blue"
"Tulio Rosado","13","1","69","SE30","17","4","1.167","","13.737","0","8","1499.774","6","158.959","86.06","72.971","30.4","0","5","BMW 325i","White"
"Carlos Mendez","14","2","113","SE30","15","2","0.880","","14.617","0.88","8","1500.654","6","158.918","86.082","72.928","30.4","0","5","BMW 318","Black"
"Andrew Engelmann","15","3","66","SE30","14","1","0.590","","15.207","1.47","8","1501.244","6","158.997","86.039","72.9","30.4","0","5","BMW 325is","White"
"Scott McKay","16","4","100","SE30","16","3","0.296","","15.503","1.766","8","1501.54","2","159.151","85.956","72.885","30.4","0","5","BMW 325","Cream"
"Richard Schwyn","17","5","51","SE30","18","5","0.601","","16.104","2.367","8","1502.141","6","160.085","85.455","72.856","30.4","0","5","BMW 325is","Black"
"Rodrigo Azpurua","18","1","911","ST5","23","1","0.692","","16.796","0","8","1502.833","6","160.866","85.04","72.822","30.4","0","1","Porsche Boxster","Blue"
"Chris Leone","19","6","191","SE30","19","6","0.776","","17.572","3.835","8","1503.609","6","164.199","83.314","72.785","30.4","0","5","BMW 325is","Yellow"
"Luis Millares","20","1","8","SM","25","2","0.690","","18.262","0","8","1504.299","2","162.751","84.055","72.751","30.4","0","6","Mazda Miata","Silver"
"Jim Platis","21","2","32X","SM","24","1","1.085","","19.347","1.085","8","1505.384","2","162.261","84.309","72.699","30.4","0","6","Mazda Miata","Red/Chrome"
"Tyler Delgado (M)","22","3","1","SM","26","3","0.757","","20.104","1.842","8","1506.141","3","164.305","83.26","72.663","30.4","0","6","Mazda Miata","Black"
"Joe Pace","23","4","31","SM","27","4","0.887","","20.991","2.729","8","1507.028","4","164.01","83.41","72.62","30.4","0","6","Mazda Miata","Grey"
"Tom Panzarella","24","7","88","SE30","20","7","1.517","","22.508","8.771","8","1508.545","7","167.232","81.803","72.547","30.4","0","5","BMW 325is","Black"
"Alfredo Zedan","25","5","13","SM","28","5","0.832","","23.340","5.078","8","1509.377","3","163.693","83.571","72.507","30.4","0","6","Mazda Miata","Silver"
"Thomas Briest","26","8","310R","SE30","22","9","2 Laps","","2 Laps","2 Laps","6","1086.739","5","172.875","79.132","75.529","22.799999999999997","1","5","BMW 325","Black"
"Juan Diego Hernandez","27","13","59","ST3","7","7","1 Lap","","3 Laps","3 Laps","5","881.102","2","149.806","91.318","77.63","19.0","0","4","Mazda MX-5","White"
"Tim Nash","28","9","141","SE30","21","8","3 Laps","","6 Laps","6 Laps","2","365.829","2","168.905","80.992","74.789","7.6","0","5","BMW 325","White"
"Wayne Thompson","29","1","23","ST4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BMW M3","White"
