"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TT","1073742172","Sunday TT Session 1","Qualifying","2021-02-28 15:10:00 UTC","2021-02-28 15:28:47 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-february/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dan Goldburg","1","1","6","TTU","1","1","","","","0","4","862.562","2","121.095","112.969","63.439","15.2","1","Ligier JS P329","Blue"
"Steve Dawes","2","2","22x","TTU","16","8","12.400","","12.400","42.058","6","904.62","6","133.495","102.476","90.734","22.799999999999997","0","Elan DP02","Black/Silver"
"Brady Wooddell","3","3","53","TTU","3","2","5.634","","18.034","0 Laps","4","603.027","3","139.129","98.326","90.742","15.2","1","Chevrolet Corvette","Yellow"
"Bruce Bartos","4","1","7","TT1","2","1","3.579","","21.613","0","5","810.632","2","142.708","95.86","84.379","19.0","0","Chevrolet Corvette","Black"
"Jim McLellan","5","4","66","TTU","6","5","0.387","","22.000","-1 Laps","5","766.641","2","143.095","95.601","89.22","19.0","1","Porsche Cayman","White"
"George Stama","6","1","79X","TT4","7","1","1.105","","23.105","0","5","812.512","3","144.2","94.868","84.183","19.0","0","Nissan 350Z","Black"
"Robert Jukna","7","5","104","TTU","5","4","0.717","","23.822","-1 Laps","5","821.726","3","144.917","94.399","83.239","19.0","0","Nissan GTR","Silver"
"Rob Steffey","8","6","38","TTU","17","9","0.068","","23.890","1 Lap","3","504.356","2","144.985","94.355","81.371","11.399999999999999","1","Chevrolet Corvette","Green"
"JC Jardim","9","7","07X","TTU","4","3","0.318","","24.208","1 Lap","3","487.325","1","145.303","94.148","84.215","11.399999999999999","1","Chevrolet Corvette","Green/Black"
"Duncan Conner","10","1","75","TT3","10","2","0.629","","24.837","0","5","830.286","4","145.932","93.742","82.381","19.0","0","Nissan 350Z","White"
"Victor Leo","11","2","176X","TT4","8","2","0.219","","25.056","1 Lap","4","662.504","3","146.151","93.602","82.596","15.2","1","Mazda Miata","White"
"Mark McKay","12","8","26","TTU","11","6","0.963","","26.019","-1 Laps","5","825.283","3","147.114","92.989","82.881","19.0","0","Panoz GT-WC","Orange"
"Selin Rollan Sr","13","2","87","TT3","9","1","1.071","","27.090","2 Laps","3","489.75","2","148.185","92.317","83.798","11.399999999999999","1","Mazda MX5"
"Jeff Horton","14","3","68","TT3","14","3","1.037","","28.127","6.935","5","837.221","4","149.222","91.675","81.699","19.0","0","Ford Mustang","Orange"
"Kevin Hennings","15","3","109X","TT4","13","3","1.598","","29.725","1 Lap","4","674.175","2","150.82","90.704","81.166","15.2","1","Honda S2000","Silver"
"Peter Lier","16","4","61","TT3","18","4","0.945","","30.670","1 Lap","4","671.692","2","151.765","90.139","81.466","15.2","1","Porsche Cayman","Black"
"Ray Philibert","17","9","51","TTU","12","7","0.489","","31.159","-1 Laps","5","827.588","3","152.254","89.85","82.65","19.0","0","Mazda Miata","Black/Blue"
"Thomas Lathrop","18","1","74","TT5","15","1","3.688","","34.847","0","5","827.355","4","155.942","87.725","82.673","19.0","0","BMW 318is","Black"
"Erik Riis","19","2","1X","TT1","19","2","14.544","","49.391","3 Laps","2","410.706","1","170.486","80.241","66.617","7.6","1","Dodge Viper","Grey"
