"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742162","Thunder & Lightning Race 2 (Sunday)","Race","2021-02-28 16:00:00 UTC","2021-02-28 16:29:15 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-florida-sebring-february/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","2","2","","","","0","10","1326.867","5","128.834","106.183","103.1","38.0","0","1","Ligier","Black"
"John DeAngelis","2","2","32","SU","3","3","0.810","","0.810","0.81","10","1327.677","2","129.613","105.545","103.037","38.0","0","1","Elan DP02","White/Blue"
"Jacek Mucha","3","3","07","SU","1","1","31.364","","32.174","32.174","10","1359.041","2","129.513","105.626","100.659","38.0","0","1","Swift"
"Chris Lee","4","4","277","SU","7","6","45.474","","1:17.648","1:17.648","10","1404.515","7","137.065","99.807","97.4","38.0","0","1","Porsche GT3 Cup","White"
"Howard Jacobs","5","5","77","SU","6","5","0.742","","1:18.390","1:18.39","10","1405.257","3","137.007","99.849","97.349","38.0","0","1","Elan DP02","Blue"
"Ken Mantovani","6","1","79","ST2","5","1","2.903","","1:21.293","0","10","1408.16","7","138.638","98.674","97.148","38.0","0","1","Chevrolet Corvette","Blue"
"Bruce Byerly","7","1","141","AI","21","2","56.404","","2:17.697","0","10","1464.564","5","142.504","95.997","93.407","38.0","0","2","Ford Mustang","White"
"Al LaSorte","8","2","10","ST2","8","2","1.372","","2:19.069","57.776","10","1465.936","9","142.365","96.091","93.319","38.0","0","1","Porsche GT4","White"
"Carmine Pace","9","2","123","AI","22","3","1 Lap","","1 Lap","1 Lap","9","1338.471","3","143.558","95.292","91.986","34.199999999999996","0","2","Ford Mustang","Red"
"Patrick O'brien","10","1","44","ST3","9","2","23.879","","1 Lap","0","9","1362.35","2","148.912","91.866","90.373","34.199999999999996","0","1","BMW M3","White"
"Pat Wehmeyer","11","3","95","AI","20","1","1.349","","1 Lap","1 Lap","9","1363.699","4","142.537","95.975","90.284","34.199999999999996","1","2","Ford Mustang","White"
"Eduardo Rodriguez","12","4","70","AI","25","6","0.164","","1 Lap","1 Lap","9","1363.863","4","147.163","92.958","90.273","34.199999999999996","0","2","Ford Mustang","White/Orange"
"Cameron Graisbery","13","5","64","AI","26","7","0.038","","1 Lap","1 Lap","9","1363.901","2","146.832","93.168","90.27","34.199999999999996","0","2","Ford Mustang","Red"
"Cecil Stevens","14","3","117","ST2","11","4","19.993","","1 Lap","1 Lap","9","1383.894","2","149.916","91.251","88.966","34.199999999999996","0","1","Chevrolet Corvette","Yellow"
"Selin M. Rollin","15","2","87","ST3","27","4","9.869","","1 Lap","31.413","9","1393.763","2","147.926","92.479","88.336","34.199999999999996","0","4","Mazda MX-5","White"
"Justin Piscitell","16","3","89","ST3","30","7","0.322","","1 Lap","31.735","9","1394.085","2","146.928","93.107","88.316","34.199999999999996","0","4","Mazda MX-5","Blue"
"Dan Williams","17","4","38","ST3","29","6","0.821","","1 Lap","32.556","9","1394.906","2","148.049","92.402","88.264","34.199999999999996","0","4","Mazda MX-5","Black/Yellow"
"Winston Horton","18","1","951","ST4","12","2","1.292","","1 Lap","0","9","1396.198","2","152.037","89.978","88.182","34.199999999999996","0","1","Porsche 944 Turbo","White"
"Luca Mars (M)","19","5","41","ST3","28","5","1.291","","1 Lap","35.139","9","1397.489","2","148.104","92.368","88.101","34.199999999999996","0","4","Mazda MX-5","Orange"
"Chris Nunes","20","6","132","ST3","32","9","1.880","","1 Lap","37.019","9","1399.369","2","148.079","92.383","87.983","34.199999999999996","0","4","Mazda MX-5","Red/White"
"Joey Atanasio (M)","21","7","43","ST3","31","8","13.361","","1 Lap","50.38","9","1412.73","4","149.418","91.555","87.15","34.199999999999996","0","4","Mazda MX-5","Black"
"Jenson Altzman","22","8","131","ST3","1","1","2.004","","1 Lap","52.384","9","1414.734","2","149.315","91.618","87.027","34.199999999999996","0","4","Mazda MX-5","Black/Red/White"
"Wayne Thompson","23","2","23","ST4","2","1","2.616","","1 Lap","21.152","9","1417.35","4","152.199","89.882","86.866","34.199999999999996","0","1","BMW M3","White"
"Mike Fallin","24","9","26","ST3","13","3","4.074","","1 Lap","59.074","9","1421.424","7","154.299","88.659","86.617","34.199999999999996","0","1","BMW 325","Green"
"Frank Reinhart","25","4","53","ST2","10","3","4.947","","1 Lap","18.211","9","1426.371","2","151.553","90.265","86.317","34.199999999999996","0","1","Chevrolet Corvette","White"
"Ross Chouest","26","3","84","ST4","15","3","10.245","","1 Lap","40.418","9","1436.616","9","156.844","87.22","85.701","34.199999999999996","0","1","Ford Mustang","Red"
"Loni Unser","27","10","92","ST3","38","14","0.428","","1 Lap","1:14.694","9","1437.044","5","151.702","90.177","85.676","34.199999999999996","0","4","Mazda MX-5","Blue"
"Selin Rollin Sr.","28","11","10","ST3","36","12","0.046","","1 Lap","1:14.74","9","1437.09","6","151.704","90.176","85.673","34.199999999999996","0","4","Mazda MX-5","Ceramic"
"Rodrigo Azpurua","29","1","91","ST5","18","2","5.049","","1 Lap","0","9","1442.139","9","156.578","87.369","85.373","34.199999999999996","0","1","Porsche Boxster","Blue"
"Juan Diego Hernandez","30","12","59","ST3","35","11","2.705","","1 Lap","1:22.494","9","1444.844","6","153.132","89.335","85.213","34.199999999999996","0","4","Mazda MX-5","White"
"Shane Sparks","31","4","209","ST4","16","4","13.890","","1 Lap","1:02.536","9","1458.734","6","158.599","86.255","84.402","34.199999999999996","0","1","Porsche 914","Blue/Orange"
"Jason Searcy","32","2","585","ST5","17","1","29.729","","1 Lap","46.324","9","1488.463","5","161.811","84.543","82.716","34.199999999999996","0","1","Mazda Miata","Grey"
"Moisey Uretsky","33","13","56","ST3","33","10","22.196","","1 Lap","2:28.309","9","1510.659","4","149.444","91.539","81.501","34.199999999999996","0","4","Mazda MX-5","Red"
"Frank Hindman","34","6","17","SU","4","4","1 Lap","","2 Laps","2 Laps","8","1094.545","5","131.3","104.189","99.987","30.4","0","1","Howe Camaro","Grey"
"Carlos Mendez","35","1","113","SE30","43","5","4:05.656","","2 Laps","0","8","1340.201","2","158.579","86.266","81.659","30.4","0","5","BMW 318","Black"
"Corey Smith","36","2","71","SE30","40","2","0.192","","2 Laps","0.192","8","1340.393","2","158.515","86.301","81.648","30.4","0","5","BMW 325i","White"
"Andrew Engelmann","37","3","66","SE30","42","4","0.577","","2 Laps","0.769","8","1340.97","7","158.737","86.18","81.613","30.4","0","5","BMW 325is","White"
"Scott McKay","38","4","100","SE30","39","1","0.369","","2 Laps","1.138","8","1341.339","2","158.475","86.323","81.59","30.4","0","5","BMW 325","Cream"
"Tulio Rosado","39","5","69","SE30","41","3","5.428","","2 Laps","6.566","8","1346.767","2","159.317","85.867","81.261","30.4","0","5","BMW 325i","White"
"Tom Panzarella","40","6","88","SE30","47","9","22.925","","2 Laps","29.491","8","1369.692","2","160.75","85.101","79.901","30.4","0","5","BMW 325is","Black"
"Juan Lopez","41","7","91","SE30","45","7","2.451","","2 Laps","31.942","8","1372.143","2","161.216","84.855","79.758","30.4","0","5","BMW 315is","Black"
"Brian Costleigh","42","5","33R","ST2","19","5","5.338","","2 Laps","2 Laps","8","1377.481","5","167.784","81.533","79.449","30.4","0","1","Chevrolet Corvette","Black"
"Jim Platis","43","1","32X","SM","50","2","3.858","","2 Laps","0","8","1381.339","2","162.018","84.435","79.227","30.4","0","6","Mazda Miata","Red/Chrome"
"Luis Millares","44","2","8","SM","49","1","4.006","","2 Laps","4.006","8","1385.345","2","162.206","84.337","78.998","30.4","0","6","Mazda Miata","Silver"
"Alfredo Zedan","45","3","13","SM","54","6","3.476","","2 Laps","7.482","8","1388.821","5","163.215","83.816","78.801","30.4","0","6","Mazda Miata","Silver"
"Chris Leone","46","8","191","SE30","44","6","2.683","","2 Laps","51.303","8","1391.504","4","163.564","83.637","78.649","30.4","0","5","BMW 325is","Yellow"
"Manny Platis","47","4","24","SM","51","3","4.559","","2 Laps","14.724","8","1396.063","3","163.981","83.424","78.392","30.4","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","48","5","31","SM","53","5","0.430","","2 Laps","15.154","8","1396.493","8","163.81","83.511","78.368","30.4","0","6","Mazda Miata","Grey"
"Tyler Delgado (M)","49","6","1","SM","52","4","5.587","","2 Laps","20.741","8","1402.08","7","163.63","83.603","78.055","30.4","0","6","Mazda Miata","Black"
"Thomas Briest","50","9","310R","SE30","48","10","21.279","","2 Laps","1:23.158","8","1423.359","5","166.573","82.126","76.889","30.4","0","5","BMW 325","Black"
"Tim Nash","51","10","141","SE30","46","8","55.764","","2 Laps","2:18.922","8","1479.123","5","172.1","79.489","73.99","30.4","0","5","BMW 325","White"
"Carson Wehmeyer","52","6","71","AI","24","5","1 Lap","","3 Laps","3 Laps","7","1050.532","4","144.204","94.866","91.154","26.599999999999998","0","2","Ford Mustang","Red"
"Savanna Little","53","14","63","ST3","37","13","4:55.390","","3 Laps","2 Laps","7","1345.922","2","152.917","89.46","71.148","26.599999999999998","1","4","Mazda MX-5","Red"
"Marcos Rodriguez","54","7","129","AI","23","4","1 Lap","","4 Laps","4 Laps","6","943.712","4","144.082","94.946","86.976","22.799999999999997","1","2","Ford Mustang","White"
"Rokket Horton","55","6","25","ST2","55","","2 Laps","","6 Laps","6 Laps","4","1360.467","3","146.548","93.348","40.221","15.2","0","1","Porsche GT3 Cup","Blue"
"Richard Schwyn","56","11","51","SE30","0","","4 Laps","","10 Laps","8 Laps","0","86.77","0","0.0","0.0","0.0","0.0","1","5","BMW 325is","Black"
