"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742159","Saturday Qualifying","Qualifying","2021-02-27 15:50:00 UTC","2021-02-27 16:06:49 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-february/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","4","669.039","1","126.478","108.161","81.789","15.2","0","1","Swift"
"Dmitri Goliakov","2","2","12","SU","7","3","4.260","","4.260","0 Laps","4","653.375","4","130.738","104.637","83.75","15.2","0","1","Ligier","Black"
"Frank Hindman","3","3","17","SU","2","2","0.085","","4.345","0 Laps","4","665.119","3","130.823","104.569","82.271","15.2","0","1","Howe Camaro","Grey"
"John DeAngelis","4","4","32","SU","23","4","1.726","","6.071","21.537","4","690.576","2","132.549","103.207","79.238","15.2","0","1","Elan DP02","White/Blue"
"Stephen Dawes","5","5","22","SU","34","6","4.593","","10.664","2 Laps","2","476.265","2","137.142","99.751","57.447","7.6","0","1","Elan DP02","Grey"
"Howard Jacobs","6","6","77","SU","24","5","0.962","","11.626","48.324","4","717.363","2","138.104","99.056","76.279","15.2","0","1","Elan DP02","Blue"
"Juan Lopez","7","1","91","SE30","33","8","0.975","","12.601","0","5","677.973","3","139.079","98.361","100.889","19.0","0","5","BMW 315is","Black"
"Joe Moholland","8","1","133","ST1","10","1","0.071","","12.672","0","4","679.871","2","139.15","98.311","80.486","15.2","0","1","Chevrolet Corvette","Black"
"Ken Mantovani","9","1","79","ST2","3","1","1.436","","14.108","0","3","582.405","1","140.586","97.307","70.466","11.399999999999999","1","1","Chevrolet Corvette","Blue"
"Chris Lee","10","2","277","ST2","38","6","0.507","","14.615","1 Lap","2","521.281","1","141.093","96.957","52.486","7.6","1","1","Porsche GT3 Cup","White"
"Scott Argow","11","3","63","ST2","27","3","1.368","","15.983","2:50.778","4","753.183","3","142.461","96.026","72.652","15.2","0","1","Chevrolet Corvette","Black"
