"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742158","Saturday Warmup","Practice","2021-02-27 13:55:00 UTC","2021-02-27 14:14:56 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-february/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","18","5","","","","0","5","756.63","3","130.983","104.441","90.401","19.0","0","1","Ligier","Black"
"Frank Hindman","2","2","17","SU","14","4","0.127","","0.127","1:53.428","6","870.058","5","131.11","104.34","94.339","22.799999999999997","0","1","Howe Camaro","Grey"
"Jacek Mucha","3","3","07","SU","7","1","2.955","","3.082","1 Lap","4","598.572","2","134.065","102.04","91.418","15.2","1","1","Swift"
"John DeAngelis","4","4","32","SU","48","","6.923","","10.005","24.954","4","781.584","3","140.988","97.03","70.012","15.2","1","1","Elan DP02","White/Blue"
"Bruce Byerly","5","1","141","AI","19","6","1.384","","11.389","0","4","673.093","3","142.372","96.086","81.296","15.2","1","2","Ford Mustang","White"
"Pat Wehmeyer","6","2","95","AI","15","3","1.736","","13.125","0 Laps","4","628.656","2","144.108","94.929","87.043","15.2","1","2","Ford Mustang","White"
"Chris Lee","7","1","277","ST2","21","4","0.107","","13.232","0","4","656.581","3","144.215","94.858","83.341","15.2","1","1","Porsche GT3 Cup","White"
"Isaac Velazquez","8","5","33","SU","12","3","0.643","","13.875","36.825","5","793.455","5","144.858","94.437","86.205","19.0","0","1","Norma M20","Black/Green"
"Marcos Rodriguez","9","3","129","AI","16","4","0.275","","14.150","1:51.153","5","784.246","2","145.133","94.258","87.218","19.0","0","2","Ford Mustang","White"
"Howard Jacobs","10","6","77","SU","9","2","0.357","","14.507","23.068","5","779.698","5","145.49","94.027","87.726","19.0","0","1","Elan DP02","Blue"
"Carmine Pace","11","4","123","AI","2","1","1.165","","15.672","1 Lap","3","463.915","2","146.655","93.28","88.464","11.399999999999999","1","2","Ford Mustang","Red"
"Carson Wehmeyer","12","5","71","AI","4","2","0.224","","15.896","0 Laps","4","631.198","2","146.879","93.138","86.692","15.2","1","2","Ford Mustang","Red"
"Al LaSorte","13","2","10","ST2","20","3","0.577","","16.473","2:13.479","5","790.06","5","147.456","92.773","86.576","19.0","0","1","Porsche GT4","White"
"Cecil Stevens","14","3","17","ST2","25","6","1.121","","17.594","52.763","4","709.344","3","148.577","92.073","77.142","15.2","1","1","Chevrolet Corvette","Yellow"
"Eduardo Rodriguez","15","6","70","AI","17","5","0.456","","18.050","1:55.425","5","788.518","5","149.033","91.792","86.745","19.0","0","2","Ford Mustang","White/Orange"
"Justin Piscitell","16","1","89","ST3","43","8","0.074","","18.124","0","4","732.383","4","149.107","91.746","74.715","15.2","0","4","Mazda MX-5","Blue"
"Dan Williams","17","2","38","ST3","45","","0.557","","18.681","17.78","4","750.163","3","149.664","91.405","72.944","15.2","0","4","Mazda MX-5","Black/Yellow"
"Jay Rudolph","18","4","21","ST2","10","1","0.405","","19.086","2:11.786","5","788.367","2","150.069","91.158","86.762","19.0","0","1","Chevrolet Corvette","Red"
"Moisey Uretsky","19","3","56","ST3","44","9","0.469","","19.555","12.879","4","745.262","1","150.538","90.874","73.424","15.2","0","4","Mazda MX-5","Red"
"Luca Mars (M)","20","4","41","ST3","46","","0.143","","19.698","31.904","4","764.287","1","150.681","90.788","71.596","15.2","0","4","Mazda MX-5","Orange"
"Chris Nunes","21","5","132","ST3","8","4","0.095","","19.793","1:27.07","5","819.453","2","150.776","90.731","83.47","19.0","0","4","Mazda MX-5","Red/White"
"Selin Rollin Sr.","22","6","10","ST3","36","7","0.539","","20.332","2:10.435","5","862.818","5","151.315","90.407","79.275","19.0","0","4","Mazda MX-5","Ceramic"
"Juan Diego Hernandez","23","7","59","ST3","1","1","0.352","","20.684","49.281","5","781.664","4","151.667","90.198","87.506","19.0","0","4","Mazda MX-5","White"
"Selin M. Rollin","24","8","87","ST3","34","6","1.905","","22.589","2 Laps","2","423.628","1","153.572","89.079","64.585","7.6","1","4","Mazda MX-5","White"
"Sam Paley","25","9","28","ST3","50","","0.385","","22.974","2:02.794","4","855.177","4","153.957","88.856","63.987","15.2","0","4","Mazda MX-5","Black"
"Savanna Little","26","10","63","ST3","5","3","0.927","","23.901","1:02.235","5","794.618","2","154.884","88.324","86.079","19.0","0","4","Mazda MX-5","Red"
"Wayne Thompson","27","1","23","ST4","49","","0.057","","23.958","0","4","868.498","1","154.941","88.292","63.005","15.2","0","1","BMW M3","White"
"Loni Unser","28","11","92","ST3","3","2","0.128","","24.086","1:05.904","5","798.287","2","155.069","88.219","85.683","19.0","0","4","Mazda MX-5","Blue"
"Shane Sparks","29","2","209","ST4","37","2","1.223","","25.309","0 Laps","4","765.3","3","156.292","87.528","71.501","15.2","0","1","Porsche 914","Blue/Orange"
"Scott McKay","30","1","100","SE30","13","1","1.935","","27.244","0","5","832.628","2","158.227","86.458","82.15","19.0","0","5","BMW 325","Cream"
"Frank Reinhart","31","5","53","ST2","11","2","0.524","","27.768","1 Lap","3","518.659","2","158.751","86.173","79.127","11.399999999999999","1","1","Chevrolet Corvette","White"
"Tulio Rosado","32","2","69","SE30","39","6","1.004","","28.772","1 Lap","4","752.859","2","159.755","85.631","72.683","15.2","0","5","BMW 325i","White"
"Carlos Mendez","33","3","113","SE30","40","7","0.372","","29.144","1 Lap","4","802.557","3","160.127","85.432","68.182","15.2","0","5","BMW 318","Black"
"Juan Lopez","34","4","91","SE30","41","8","1.337","","30.481","1 Lap","4","765.151","3","161.464","84.725","71.515","15.2","0","5","BMW 315is","Black"
"Tom Panzarella","35","5","88","SE30","29","2","0.015","","30.496","1 Lap","4","757.916","2","161.479","84.717","72.198","15.2","0","5","BMW 325is","Black"
"Rokket Horton","36","6","25","ST2","24","5","0.502","","30.998","1 Lap","3","586.821","1","161.981","84.454","69.936","11.399999999999999","1","1","Porsche GT3 Cup","Blue"
"Jim Platis","37","1","32X","SM","33","3","0.501","","31.499","0","3","594.92","2","162.482","84.194","68.984","11.399999999999999","0","6","Mazda Miata","Red/Chrome"
"Richard Schwyn","38","6","51","SE30","32","4","0.042","","31.541","1 Lap","4","766.058","3","162.524","84.172","71.431","15.2","0","5","BMW 325is","Black"
"Luis Millares","39","2","8","SM","28","1","0.405","","31.946","2:45.565","4","760.485","2","162.929","83.963","71.954","15.2","0","6","Mazda Miata","Silver"
"Chris Leone","40","7","191","SE30","35","5","1.716","","33.662","1 Lap","4","780.054","4","164.645","83.088","70.149","15.2","0","5","BMW 325is","Yellow"
"Manny Platis","41","3","24","SM","38","4","1.908","","35.570","3:08.111","4","783.031","3","166.553","82.136","69.882","15.2","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","42","4","31","SM","30","2","0.058","","35.628","3:13.23","4","788.15","4","166.611","82.107","69.428","15.2","0","6","Mazda Miata","Grey"
"Jason Searcy","43","1","585","ST5","6","1","0.154","","35.782","0","5","853.937","3","166.765","82.032","80.1","19.0","0","1","Mazda Miata","Grey"
"Brian Costleigh","44","7","33R","ST2","27","7","3.106","","38.888","2:15.348","4","791.929","4","169.871","80.532","69.097","15.2","0","1","Chevrolet Corvette","Black"
"Tim Nash","45","8","141","SE30","42","9","0.907","","39.795","1 Lap","4","797.796","3","170.778","80.104","68.589","15.2","0","5","BMW 325","White"
"Thomas Briest","46","9","310R","SE30","47","","7.095","","46.890","26.385","4","859.013","4","177.873","76.909","63.701","15.2","0","5","BMW 325","Black"
"Corey Smith","47","10","71","SE30","31","3","6.038","","52.928","4 Laps","1","283.813","1","183.911","74.384","48.201","3.8","0","5","BMW 325i","White"
"Mike Fallin","48","12","26","ST3","22","5","","","","3 Laps","1","216.195","0","0.0","0.0","63.276","3.8","1","1","BMW 325","Green"
"Winston Horton","49","3","951","ST4","23","1","","","","3 Laps","1","268.845","0","0.0","0.0","50.884","3.8","1","1","Porsche 944 Turbo","White"
"Joe Moholland","50","1","133","ST1","26","1","","","","0","1","273.244","0","0.0","0.0","50.065","3.8","1","1","Chevrolet Corvette","Black"
"Joey Atanasio (M)","51","13","43","ST3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda MX-5","Black"
