"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742160","Thunder Race 1 (Saturday)","Race","2021-02-27 18:45:00 UTC","2021-02-27 19:19:24 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-florida-sebring-february/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","2","2","","","","0","13","1684.636","2","126.592","108.064","105.566","49.4","0","1","Ligier","Black"
"Jacek Mucha","2","2","07","SU","1","1","26.079","","26.079","26.079","13","1710.715","3","126.639","108.024","103.957","49.4","0","1","Swift"
"John DeAngelis","3","3","32","SU","4","4","5.949","","32.028","32.028","13","1716.664","5","129.7","105.474","103.596","49.4","0","1","Elan DP02","White/Blue"
"Frank Hindman","4","4","17","SU","3","3","1:27.893","","1:59.921","1:59.921","13","1804.557","5","131.731","103.848","98.551","49.4","0","1","Howe Camaro","Grey"
"Howard Jacobs","5","5","77","SU","5","5","12.184","","2:12.105","2:12.105","13","1816.741","6","136.615","100.135","97.89","49.4","0","1","Elan DP02","Blue"
"Ken Mantovani","6","1","79","ST2","6","1","1 Lap","","1 Lap","0","12","1699.428","3","137.991","99.137","96.597","45.599999999999994","0","1","Chevrolet Corvette","Blue"
"Chris Lee","7","6","277","SU","8","6","17.558","","1 Lap","32.35","12","1716.986","5","138.46","98.801","95.609","45.599999999999994","0","1","Porsche GT3 Cup","White"
"Bruce Byerly","8","1","141","AI","22","3","44.143","","1 Lap","0","12","1761.129","8","142.225","96.186","93.213","45.599999999999994","0","2","Ford Mustang","White"
"Pat Wehmeyer","9","2","95","AI","20","1","15.212","","1 Lap","15.212","12","1776.341","6","143.395","95.401","92.415","45.599999999999994","0","2","Ford Mustang","White"
"Al LaSorte","10","2","10","ST2","10","4","5.702","","1 Lap","1:22.615","12","1782.043","2","143.32","95.451","92.119","45.599999999999994","0","1","Porsche GT4","White"
"Carmine Pace","11","3","123","AI","23","4","1.716","","1 Lap","22.63","12","1783.759","6","144.714","94.531","92.03","45.599999999999994","0","2","Ford Mustang","Red"
"Marcos Rodriguez","12","4","129","AI","21","2","2.903","","1 Lap","25.533","12","1786.662","6","143.372","95.416","91.881","45.599999999999994","0","2","Ford Mustang","White"
"Cecil Stevens","13","3","117","ST2","11","5","27.192","","1 Lap","1:54.426","12","1813.854","2","148.187","92.316","90.503","45.599999999999994","0","1","Chevrolet Corvette","Yellow"
"Cameron Graisbery","14","5","64","AI","25","6","1 Lap","","2 Laps","1 Lap","11","1707.912","8","145.903","93.761","88.108","41.8","0","2","Ford Mustang","Red"
"Eduardo Rodriguez","15","6","70","AI","24","5","0.810","","2 Laps","1 Lap","11","1708.722","3","148.905","91.871","88.066","41.8","0","2","Ford Mustang","White/Orange"
"Wayne Thompson","16","1","23","ST4","15","1","6.159","","2 Laps","0","11","1714.881","9","152.925","89.456","87.75","41.8","0","1","BMW M3","White"
"Winston Horton","17","2","951","ST4","17","3","6.756","","2 Laps","6.756","11","1721.637","7","153.205","89.292","87.405","41.8","0","1","Porsche 944 Turbo","White"
"Mike Fallin","18","1","26","ST3","13","1","23.633","","2 Laps","0","11","1745.27","4","150.534","90.876","86.222","41.8","0","1","BMW 325","Green"
"Frank Reinhart","19","4","53","ST2","14","7","8.333","","2 Laps","54.175","11","1753.603","2","151.45","90.327","85.812","41.8","0","1","Chevrolet Corvette","White"
"Shane Sparks","20","3","209","ST4","16","2","30.048","","2 Laps","1:08.77","11","1783.651","4","158.758","86.169","84.366","41.8","0","1","Porsche 914","Blue/Orange"
"Jason Searcy","21","1","585","ST5","19","1","47.238","","2 Laps","0","11","1830.889","4","161.582","84.663","82.19","41.8","0","1","Mazda Miata","Grey"
