"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","G2 -  Moto 1","1073742389","Open Mini Asphalt","Race","2023-09-03 17:45:00 UTC","2023-09-03 17:55:47 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Open Mini Asphalt","1","1","","","","0","7","515.687","4","70.459","45.984","43.98","6.3","0","South Jordan Ut","South Jordan Ut"
"David Nielsen","2","2","213","Open Mini Asphalt","3","3","1.555","","1.555","1.555","7","517.242","6","72.574","44.644","43.848","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","3","3","5","Open Mini Asphalt","7","7","3.794","","5.349","5.349","7","521.036","6","73.476","44.096","43.529","6.3","0","Sandy UT","Sandy UT"
"Colleen Orton","4","4","713","Open Mini Asphalt","6","6","20.293","","25.642","25.642","7","541.329","5","75.932","42.67","41.897","6.3","0","Sandy UT","Sandy UT"
"Parker Busse","5","5","49","Open Mini Asphalt","4","4","0.269","","25.911","25.911","7","541.598","6","76.379","42.42","41.876","6.3","0","Sandy UT","Sandy UT"
"Paul Vu","6","6","99","Open Mini Asphalt","9","9","8.650","","34.561","34.561","7","550.248","2","77.156","41.993","41.218","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Radison Brand","7","7","37","Open Mini Asphalt","8","8","10.178","","44.739","44.739","7","560.426","7","78.173","41.447","40.469","6.3","0","Sandy UT","Sandy UT"
"James Rollinson","8","8","42","Open Mini Asphalt","10","10","1 Lap","","1 Lap","6.999","6","522.686","1","84.582","38.306","37.193","5.4","0","Herriman UT","Herriman UT"
"Hailey Rothfuss","9","9","56","Open Mini Asphalt","5","5","4 Laps","","DNF","5 Laps","2","157.335","2","76.415","42.4","41.186","1.8","0","South Jordan UT","South Jordan UT"
"Ian Nielsen","10","10","102","Open Mini Asphalt","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","11","11","31","Open Mini Asphalt","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
