"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","G1 - Practice 1","1073742383","1A - Ohvale/Super Fast Minis","Practice","2023-09-03 14:20:00 UTC","2023-09-03 14:39:48 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Ohvale/Super Fast Minis","0","","","","","0","6","970.652","3","71.748","45.158","20.028","5.4","0","South Jordan Ut","South Jordan Ut"
"3412056","2","1","??","","3","1","6.804","","6.804","0","8","970.975","6","78.552","41.247","26.695","7.2","0"
"Parker Busse","3","2","49","Ohvale/Super Fast Minis","1","1","2.784","","9.588","-2 Laps","8","928.452","4","81.336","39.835","27.917","7.2","0","Sandy UT","Sandy UT"
"Colleen Orton","4","3","713","Ohvale/Super Fast Minis","2","2","0.081","","9.669","1 Lap","5","509.002","2","81.417","39.795","31.827","4.5","0","Sandy UT","Sandy UT"
"Ian Nielsen","5","4","102","Ohvale/Super Fast Minis","0","","0.325","","9.994","38.067","5","1008.719","5","81.742","39.637","16.06","4.5","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","6","1","99","Adult (No Minis)","5","","0.463","","10.457","0","4","767.544","4","82.205","39.414","16.885","3.6","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","7","5","213","Ohvale/Super Fast Minis","0","","3.178","","13.635","3 Laps","3","966.443","3","85.383","37.947","10.057","2.7","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","8","6","5","Ohvale/Super Fast Minis","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Aubrey Credaroli","9","7","31","Ohvale/Super Fast Minis","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Hailey Rothfuss","10","8","56","Ohvale/Super Fast Minis","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
