"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","G1 - Practice 1","1073742381","3C - Adult Practice","Practice","2023-09-03 16:40:00 UTC","2023-09-03 17:01:42 UTC","PROVISIONAL","10","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Brand","1","1","50","Adult (No Minis)","13","","","","","0","4","1233.054","2","65.958","49.122","10.51","3.6","0","Sandy UT","Sandy UT"
"Jeff Rydalch","2","2","191","Adult (No Minis)","11","","1.718","","1.718","-5 Laps","9","1200.283","4","67.676","47.875","24.294","8.1","0"
"Jordan Pay","3","3","227","Adult (No Minis)","8","","1.866","","3.584","-3 Laps","7","1232.142","7","69.542","46.591","18.407","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Dillon McGrew","4","4","126","Adult (No Minis)","0","","0.348","","3.932","-6 Laps","10","1033.495","6","69.89","46.359","31.35","9.0","0","Lehi UT","Lehi UT"
"Chris Cramer","5","5","881","Adult (No Minis)","6","","0.958","","4.890","-3 Laps","7","823.486","6","70.848","45.732","27.541","6.3","0","west valley city UT","west valley city UT"
"Nicholas Pope","6","6","987","Adult (No Minis)","5","","0.190","","5.080","-5 Laps","9","1005.687","7","71.038","45.609","28.995","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Manuel Quintanilla jr","7","7","51","Adult (No Minis)","3","3","0.843","","5.923","2 Laps","2","407.489","2","71.881","45.074","15.902","1.8","0","HURRICANE UT","HURRICANE UT"
"Brant Burch","8","8","919","Adult (No Minis)","9","","0.920","","6.843","-4 Laps","8","1210.412","2","72.801","44.505","21.414","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","9","9","99","Adult (No Minis)","10","","0.257","","7.100","4.231","9","1237.285","9","73.058","44.348","23.568","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Robert Nolan","10","10","421","Adult (No Minis)","2","2","0.343","","7.443","-4 Laps","8","1004.202","1","73.401","44.141","25.812","7.2","0","West Valley City UT","West Valley City UT"
"Jeff Dinger","11","11","765","Adult (No Minis)","1","1","2.508","","9.951","-4 Laps","8","1086.15","7","75.909","42.683","23.864","7.2","0","Park City UT","Park City UT"
"Riley Rothfuss","12","12","87","Adult (No Minis)","12","","5.415","","15.366","3 Laps","1","583.984","1","81.324","39.841","5.548","0.9","0","South Jordan UT","South Jordan UT"
"Zach Barclay","13","13","25","Adult (No Minis)","7","","15.998","","31.364","-1 Laps","5","1088.761","2","97.322","33.292","14.879","4.5","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Anthony Rains","14","14","124","Adult (No Minis)","0","","","","","4 Laps","0","163.203","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
