"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","G1 - Practice 1","1073742379","2A - Adult Practice","Practice","2023-09-03 15:40:00 UTC","2023-09-03 15:57:44 UTC","PROVISIONAL","9","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Brand","1","1","50","Adult (No Minis)","10","","","","","0","5","949.739","3","67.377","48.088","17.057","4.5","0","Sandy UT","Sandy UT"
"Jordan Pay","2","2","227","Adult (No Minis)","4","","1.560","","1.560","16.372","7","966.111","3","68.937","46.999","23.476","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Zach Barclay","3","3","25","Adult (No Minis)","6","","1.138","","2.698","-2 Laps","7","909.281","1","70.075","46.236","24.943","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Dillon McGrew","4","4","126","Adult (No Minis)","9","","0.151","","2.849","-2 Laps","7","804.786","7","70.226","46.137","28.181","6.3","0","Lehi UT","Lehi UT"
"Manuel Quintanilla jr","5","5","51","Adult (No Minis)","1","1","1.185","","4.034","-2 Laps","7","736.936","7","71.411","45.371","30.776","6.3","0","HURRICANE UT","HURRICANE UT"
"Nicholas Pope","6","6","987","Adult (No Minis)","5","","0.659","","4.693","-1 Laps","6","928.968","1","72.07","44.956","20.926","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Brant Burch","7","7","919","Adult (No Minis)","7","","0.181","","4.874","-4 Laps","9","903.918","8","72.251","44.844","32.26","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Chris Cramer","8","8","881","Adult (No Minis)","12","","0.092","","4.966","2 Laps","3","569.547","3","72.343","44.787","17.066","2.7","0","west valley city UT","west valley city UT"
"Paul Vu","9","9","99","Adult (No Minis)","14","","3.840","","8.806","17.948","6","967.687","4","76.183","42.529","20.089","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Dinger","10","10","765","Adult (No Minis)","3","","0.042","","8.848","-4 Laps","9","905.323","7","76.225","42.506","32.209","8.1","0","Park City UT","Park City UT"
"Andrew Steele","11","11","420","Adult (No Minis)","2","2","0.143","","8.991","3 Laps","2","312.737","1","76.368","42.426","20.72","1.8","0","Sandy UT","Sandy UT"
"Raider Brand","12","1","5","Ohvale/Super Fast Minis","11","","2.643","","11.634","0","5","717.468","5","79.011","41.007","22.579","4.5","0","Sandy UT","Sandy UT"
"Jeff Rydalch","13","12","191","Adult (No Minis)","15","","17.079","","28.713","1 Lap","4","949.628","4","96.09","33.718","13.647","3.6","0"
"Robert Nolan","14","13","421","Adult (No Minis)","13","","5.822","","34.535","1 Lap","4","738.08","3","101.912","31.792","17.559","3.6","0","West Valley City UT","West Valley City UT"
"Anthony Rains","15","14","124","Adult (No Minis)","8","","10.645","","45.180","0 Laps","5","937.932","5","112.557","28.785","17.272","4.5","0","Idaho Falls ID","Idaho Falls ID"
