"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G3 - Moto 2","1073742369","Open Mini Asphalt","Race","2023-09-03 20:45:00 UTC","2023-09-03 20:56:43 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"David Nielsen","1","1","213","Open Mini Asphalt","2","2","","","","0","7","525.877","3","73.706","43.958","43.128","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","2","2","5","Open Mini Asphalt","3","3","7.550","","7.550","7.55","7","533.427","7","75.316","43.019","42.518","6.3","0","Sandy UT","Sandy UT"
"Colleen Orton","3","3","713","Open Mini Asphalt","4","4","11.788","","19.338","19.338","7","545.215","2","77.01","42.072","41.598","6.3","0","Sandy UT","Sandy UT"
"Parker Busse","4","4","49","Open Mini Asphalt","5","5","0.393","","19.731","19.731","7","545.608","2","76.936","42.113","41.568","6.3","0","Sandy UT","Sandy UT"
"Radison Brand","5","5","37","Open Mini Asphalt","7","7","11.979","","31.710","31.71","7","557.587","5","77.252","41.941","40.675","6.3","0","Sandy UT","Sandy UT"
"Paul Vu","6","6","99","Open Mini Asphalt","6","6","9.095","","40.805","40.805","7","566.682","5","79.524","40.742","40.022","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Hailey Rothfuss","7","7","56","Open Mini Asphalt","9","9","17.568","","58.373","58.373","7","584.25","3","81.461","39.774","38.819","6.3","0","South Jordan UT","South Jordan UT"
"Timothy Nielsen","8","8","113","Open Mini Asphalt","1","1","1 Lap","","1 Lap","1 Lap","6","517.008","6","70.429","46.004","37.601","5.4","0","South Jordan Ut","South Jordan Ut"
"James Rollinson","9","9","42","Open Mini Asphalt","8","8","49.845","","1 Lap","40.976","6","566.853","1","90.166","35.934","34.295","5.4","0","Herriman UT","Herriman UT"
"Ian Nielsen","10","10","102","Open Mini Asphalt","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","11","11","31","Open Mini Asphalt","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
