"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G3 - Moto 2","1073742370","Novice Asphalt ","Race","2023-09-03 21:00:00 UTC","2023-09-03 21:09:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Zach Barclay","1","1","25","Novice Asphalt","2","2","","","","0","7","484.73","4","68.192","47.513","46.789","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Ryker Brand","2","2","24","Novice Asphalt","1","1","3.205","","3.205","3.205","7","487.935","2","68.936","47.0","46.482","6.3","0","Sandy UT","Sandy UT"
"Brant Burch","3","3","919","Novice Asphalt","4","4","2.587","","5.792","5.792","7","490.522","2","69.391","46.692","46.236","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Robert Nolan","4","4","421","Novice Asphalt","3","3","2.177","","7.969","7.969","7","492.699","2","69.372","46.705","46.032","6.3","0","West Valley City UT","West Valley City UT"
"Nicholas Pope","5","5","987","Novice Asphalt","6","6","22.802","","30.771","30.771","7","515.501","3","72.114","44.929","43.996","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","6","6","99","Novice Asphalt","7","7","13.613","","44.384","44.384","7","529.114","3","73.896","43.845","42.864","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Riley Rothfuss","7","7","87","Novice Asphalt","10","10","24.325","","1:08.709","1:08.709","7","553.439","6","77.159","41.991","40.98","6.3","0","South Jordan UT","South Jordan UT"
"Anthony Rains","8","8","124","Novice Asphalt","8","8","7.346","","1:16.055","1:16.055","7","560.785","5","78.536","41.255","40.443","6.3","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Dinger","9","9","765","Novice Asphalt","9","9","7 Laps","","DNF","7 Laps","0","1.129","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Chris Cramer","10","10","881","Novice Asphalt","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Andrew Steele","11","11","420","Novice Asphalt","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"James Rollinson","12","12","42","Novice Asphalt","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
