"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","G2 -  Moto 1","1073742392","Novice Supermoto / Expert Supermoto","Race","2023-09-03 19:00:00 UTC","2023-09-03 19:13:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Rydalch","1","1","191","Expert Supermoto","2","2","","","","0","7","664.205","2","93.534","34.64","34.146","6.3","0"
"Ryan Brand","2","2","50","Expert Supermoto","4","4","5.485","","5.485","5.485","7","669.69","5","94.318","34.352","33.866","6.3","0","Sandy UT","Sandy UT"
"Jordan Pay","3","3","227","Expert Supermoto","5","5","24.813","","30.298","30.298","7","694.503","3","95.914","33.78","32.656","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Zach Barclay","4","1","25","Novice Supermoto","9","1","5.059","","35.357","0","7","699.562","1","95.999","33.75","32.42","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Ryker Brand","5","2","24","Novice Supermoto","12","4","11.428","","46.785","11.428","7","710.99","6","98.062","33.04","31.899","6.3","0","Sandy UT","Sandy UT"
"Robert Nolan","6","3","421","Novice Supermoto","10","2","2.408","","49.193","13.836","7","713.398","4","98.054","33.043","31.792","6.3","0","West Valley City UT","West Valley City UT"
"Nicholas Pope","7","4","987","Novice Supermoto","14","6","24.743","","1:13.936","38.579","7","738.141","4","101.224","32.008","30.726","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Dinger","8","5","765","Novice Supermoto","17","9","1 Lap","","1 Lap","1 Lap","6","688.996","6","108.13","29.964","28.215","5.4","0","Park City UT","Park City UT"
"Anthony Rains","9","6","124","Novice Supermoto","11","3","1.900","","1 Lap","1 Lap","6","690.896","6","109.158","29.682","28.137","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Jeffrey Panelley","10","4","686","Expert Supermoto","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT","Highland UT"
"Manuel Quintanilla jr","11","5","51","Expert Supermoto","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","HURRICANE UT"
"Andrew Steele","12","7","420","Novice Supermoto","13","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Chris Cramer","13","8","881","Novice Supermoto","15","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","14","9","87","Novice Supermoto","16","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"James Rollinson","15","10","42","Novice Supermoto","18","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
