"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","G2 -  Moto 1","1073742390","Novice Asphalt","Race","2023-09-03 18:00:00 UTC","2023-09-03 18:09:27 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryker Brand","1","1","24","Novice Asphalt","3","3","","","","0","7","487.531","7","68.299","47.438","46.52","6.3","0","Sandy UT","Sandy UT"
"Zach Barclay","2","2","25","Novice Asphalt","1","1","0.330","","0.330","0.33","7","487.861","7","68.933","47.002","46.489","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","3","3","421","Novice Asphalt","2","2","2.638","","2.968","2.968","7","490.499","2","69.171","46.84","46.239","6.3","0","West Valley City UT","West Valley City UT"
"Brant Burch","4","4","919","Novice Asphalt","11","11","3.826","","6.794","6.794","7","494.325","2","69.713","46.476","45.881","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Chris Cramer","5","5","881","Novice Asphalt","5","5","11.944","","18.738","18.738","7","506.269","2","69.867","46.374","44.798","6.3","0","west valley city UT","west valley city UT"
"Nicholas Pope","6","6","987","Novice Asphalt","4","4","6.038","","24.776","24.776","7","512.307","2","71.604","45.249","44.27","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","7","7","99","Novice Asphalt","7","7","1.136","","25.912","25.912","7","513.443","2","72.493","44.694","44.172","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Rains","8","8","124","Novice Asphalt","6","6","33.017","","58.929","58.929","7","546.46","5","75.599","42.858","41.503","6.3","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Dinger","9","9","765","Novice Asphalt","10","10","0.895","","59.824","59.824","7","547.355","5","74.691","43.379","41.436","6.3","0","Park City UT","Park City UT"
"Riley Rothfuss","10","10","87","Novice Asphalt","9","9","6.118","","1:05.942","1:05.942","7","553.473","5","77.407","41.857","40.978","6.3","0","South Jordan UT","South Jordan UT"
"Andrew Steele","11","11","420","Novice Asphalt","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"James Rollinson","12","12","42","Novice Asphalt","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
