"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","G3 - Moto 2","1073742374","Novice Supermoto / Expert Supermoto","Race","2023-09-03 22:00:00 UTC","2023-09-03 22:13:31 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Brand","1","1","50","Expert Supermoto","2","2","","","","0","7","673.185","3","93.914","34.5","33.691","6.3","0","Sandy UT","Sandy UT"
"Zach Barclay","2","1","25","Novice Supermoto","9","1","12.944","","12.944","0","7","686.129","2","95.903","33.784","33.055","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Ryker Brand","3","2","24","Novice Supermoto","10","2","10.790","","23.734","10.79","7","696.919","2","98.655","32.842","32.543","6.3","0","Sandy UT","Sandy UT"
"Robert Nolan","4","3","421","Novice Supermoto","11","3","7.731","","31.465","18.521","7","704.65","2","99.449","32.58","32.186","6.3","0","West Valley City UT","West Valley City UT"
"Anthony Rains","5","4","124","Novice Supermoto","14","6","1 Lap","","1 Lap","1 Lap","6","686.043","4","112.05","28.916","28.336","5.4","0","Idaho Falls ID","Idaho Falls ID"
"Jeff Rydalch","6","2","191","Expert Supermoto","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Pay","7","3","227","Expert Supermoto","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jeffrey Panelley","8","4","686","Expert Supermoto","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT","Highland UT"
"Manuel Quintanilla jr","9","5","51","Expert Supermoto","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","HURRICANE UT"
"Nicholas Pope","10","5","987","Novice Supermoto","12","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Dinger","11","6","765","Novice Supermoto","13","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Andrew Steele","12","7","420","Novice Supermoto","15","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Chris Cramer","13","8","881","Novice Supermoto","16","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Riley Rothfuss","14","9","87","Novice Supermoto","17","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"James Rollinson","15","10","42","Novice Supermoto","18","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
