"Event ID","Event Name","Started At","Ended At"
"260-2402-2147483917-20230903","USBA Supermoto Round 6","2023-09-03 13:12:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","G1 - Practice 1","1073742377","1C - Adult Practice","Practice","2023-09-03 14:40:00 UTC","2023-09-03 14:58:50 UTC","PROVISIONAL","11","https://racehero.io/events/usba-supermoto-round-6-2023/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brant Burch","1","1","919","Adult (No Minis)","6","6","","","","0","10","899.539","9","71.201","45.505","36.018","9.0","0","Salt Lake City UT","Salt Lake City UT"
"Jordan Pay","2","2","227","Adult (No Minis)","3","3","0.085","","0.085","2 Laps","8","612.194","7","71.286","45.451","42.34","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Zach Barclay","3","3","25","Adult (No Minis)","8","","1.772","","1.857","1:37.162","5","996.701","2","73.058","44.348","16.254","4.5","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Dillon McGrew","4","4","126","Adult (No Minis)","10","","0.059","","1.916","8.344","3","907.883","3","73.117","44.313","10.706","2.7","0","Lehi UT","Lehi UT"
"Chris Cramer","5","5","881","Adult (No Minis)","5","5","0.190","","2.106","2.512","10","902.051","10","73.307","44.198","35.918","9.0","0","west valley city UT","west valley city UT"
"Nicholas Pope","6","6","987","Adult (No Minis)","7","","0.386","","2.492","4 Laps","6","848.39","6","73.693","43.966","22.914","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Paul Vu","7","7","99","Adult (No Minis)","0","","1.544","","4.036","17.259","5","916.798","3","75.237","43.064","17.67","4.5","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Dinger","8","8","765","Adult (No Minis)","1","1","1.461","","5.497","1:31.926","11","991.465","8","76.698","42.244","35.947","9.9","0","Park City UT","Park City UT"
"Anthony Rains","9","9","124","Adult (No Minis)","2","2","7.619","","13.116","2 Laps","8","888.431","1","84.317","38.426","29.175","7.2","0","Idaho Falls ID","Idaho Falls ID"
"Manuel Quintanilla jr","10","10","51","Adult (No Minis)","4","4","24.959","","38.075","7 Laps","3","384.381","3","109.276","29.65","25.287","2.7","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","11","11","24","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"James Rollinson","12","12","42","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Ryan Brand","13","13","50","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Riley Rothfuss","14","14","87","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Jeff Rydalch","15","15","191","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Steele","16","16","420","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Nolan","17","17","421","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
"Jeffrey Panelley","18","18","686","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT","Highland UT"
