"Event ID","Event Name","Started At","Ended At"
"97-287-2147483934-20190217","1^ Prova CUP RACE Lazio 2019","2019-02-17 08:45:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","6-125 X30","1073742700","Gara 1","Race","2019-02-17 11:15:00 UTC","2019-02-17 11:23:21 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-cup-race-lazio-2018/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO ALEI","1","1","110","125 cc. X30","6","6","","","","0","12","480.702","6","39.601","77.271","76.388","10.2","0"
"ANDREA66","2","2","66","125 cc. X30","2","2","","","0.220","0.22","12","480.922","5","38.998","78.466","76.353","10.2","0"
"CIMMINO","3","3","7","125 cc. X30","4","4","","","0.359","0.359","12","481.061","11","39.401","77.663","76.331","10.2","0"
"RICCARDO TODINI","4","4","31","125 cc. X30","8","8","","","14.875","14.875","12","495.577","6","39.785","76.913","74.095","10.2","0"
"FILIPPO LULLI","5","5","422","125 cc. X30","1","1","","","2 Giri","2 Laps","10","396.668","4","39.438","77.59","77.143","8.5","0"
"VALERIO CERRONI","6","6","34","125 cc. X30","10","10","","","3 Giri","3 Laps","9","391.492","7","39.893","76.705","70.346","7.6499999999999995","0"
"DOMENICO REALE","7","7","133","125 cc. X30","3","3","","","8 Giri","8 Laps","4","163.243","2","39.862","76.765","74.98","3.4","0"
"ENNIO TURRIZIANI","8","8","36","125 cc. X30","5","5","","","9 Giri","9 Laps","3","122.299","3","40.002","76.496","75.062","2.55","0"
"EMANUELE BRUSCINO","9","9","23","125 cc. X30","7","7","","","12 Giri","12 Laps","0","0.938","0","0.0","0.0","0.0","0.0","0"
"FILIPPO FAVALE","10","10","407","125 cc. X30","9","9","","","12 Giri","12 Laps","0","1.081","0","0.0","0.0","0.0","0.0","0"
