"Event ID","Event Name","Started At","Ended At"
"97-287-2147483934-20190217","1^ Prova CUP RACE Lazio 2019","2019-02-17 08:45:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","6-125 X30","1073742701","Gara 2","Race","2019-02-17 14:15:00 UTC","2019-02-17 14:22:36 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-cup-race-lazio-2018/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA66","1","1","66","125 cc. X30","2","2","","","","0","11","437.139","10","39.349","77.766","77.001","9.35","0"
"FEDERICO ALEI","2","2","110","125 cc. X30","1","1","","","1.225","1.225","11","438.364","4","39.539","77.392","76.786","9.35","0"
"CIMMINO","3","3","7","125 cc. X30","3","3","","","1.565","1.565","11","438.704","7","39.4","77.665","76.726","9.35","0"
"EMANUELE BRUSCINO","4","4","23","125 cc. X30","9","9","","","11.973","11.973","11","449.112","7","39.804","76.877","74.948","9.35","0"
"FILIPPO FAVALE","5","5","407","125 cc. X30","10","10","","","12.208","12.208","11","449.347","9","39.686","77.105","74.909","9.35","0"
"RICCARDO TODINI","6","6","31","125 cc. X30","4","4","","","12.508","12.508","11","449.647","10","40.182","76.154","74.859","9.35","0"
"FILIPPO LULLI","7","7","422","125 cc. X30","5","5","","","13.832","13.832","11","450.971","6","39.43","77.606","74.639","9.35","0"
"DOMENICO REALE","8","8","133","125 cc. X30","7","7","","","3 Giri","3 Laps","8","319.787","4","39.457","77.553","76.551","6.8","0"
"ENNIO TURRIZIANI","9","9","36","125 cc. X30","8","8","","","3 Giri","3 Laps","8","340.738","5","39.973","76.552","71.844","6.8","0"
"VALERIO CERRONI","10","10","34","125 cc. X30","6","6","","","6 Giri","6 Laps","5","206.063","5","40.066","76.374","74.249","4.25","0"
