"Event ID","Event Name","Started At","Ended At"
"97-287-2147483934-20190217","1^ Prova CUP RACE Lazio 2019","2019-02-17 08:45:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","6-125 X30","1073742702","Crono","Qualifying","2019-02-17 10:10:00 UTC","2019-02-17 10:34:29 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-cup-race-lazio-2018/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPPO LULLI","1","1","422","125 cc. X30","9","","","","","0","11","512.751","5","38.964","78.534","65.646","9.35","0"
"ANDREA66","2","2","66","125 cc. X30","1","1","","","0.026","-1 Laps","12","483.206","6","38.99","78.482","75.992","10.2","0"
"DOMENICO REALE","3","3","133","125 cc. X30","3","3","","","0.086","-1 Laps","12","493.944","5","39.05","78.361","74.34","10.2","0"
"CIMMINO","4","4","7","125 cc. X30","4","4","","","0.139","1 Lap","10","409.94","3","39.103","78.255","74.645","8.5","0"
"ENNIO TURRIZIANI","5","5","36","125 cc. X30","7","7","","","0.226","0 Laps","11","494.794","7","39.19","78.081","68.028","9.35","0"
"FEDERICO ALEI","6","6","110","125 cc. X30","10","","","","0.256","1 Lap","10","475.627","2","39.22","78.021","64.336","8.5","0"
"EMANUELE BRUSCINO","7","7","23","125 cc. X30","2","2","","","0.463","-1 Laps","12","494.51","11","39.427","77.612","74.255","10.2","0"
"RICCARDO TODINI","8","8","31","125 cc. X30","8","8","","","0.469","0 Laps","11","491.656","9","39.433","77.6","68.463","9.35","0"
"FILIPPO FAVALE","9","9","407","125 cc. X30","6","6","","","0.474","-1 Laps","12","509.774","11","39.438","77.59","72.032","10.2","0"
"VALERIO CERRONI","10","10","34","125 cc. X30","5","5","","","0.837","8 Laps","3","135.765","3","39.801","76.882","67.617","2.55","0"
