"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742152","1 Treino Oficial","Practice","2019-04-13 11:03:00 UTC","2019-04-13 11:47:01 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 74","1","1","74","","8","","","","","0","9","1641.449","8","78.224","140.734","60.361","27.522","0"
"Carro 32","2","2","32","","7","7","0.243","","0.243","5 Laps","4","894.888","4","78.467","140.298","49.207","12.232","0"
"Carro 69","3","3","69","","6","6","0.274","","0.517","5 Laps","4","884.767","4","78.741","139.81","49.77","12.232","0"
"Carro 19","4","4","19","","3","3","0.081","","0.598","2 Laps","7","1264.531","7","78.822","139.667","60.941","21.406","0"
"Carro 28","5","5","28","","4","4","0.178","","0.776","2 Laps","7","1425.591","7","79.0","139.352","54.056","21.406","0"
"Carro 33","6","6","33","","1","1","0.639","","1.415","2:02.381","11","1763.83","4","79.639","138.234","68.656","33.638","0"
"Carro 82","7","7","82","","5","5","0.159","","1.574","1:39.636","11","1741.085","8","79.798","137.958","69.552","33.638","0"
"Carro 27","8","8","27","","2","2","0.275","","1.849","1 Lap","8","1189.142","7","80.073","137.485","74.062","24.464","0"
"Carro 5","9","9","5","","9","","0.183","","2.032","1 Lap","8","1452.579","5","80.256","137.171","60.63","24.464","0"
"Carro 3","10","10","3","","10","","1.108","","3.140","3 Laps","6","1424.784","4","81.364","135.303","46.36","18.348","0"
"Carro 22","11","11","22","","0","","7.319","","10.459","2:04.261","3","1765.71","3","88.683","124.137","18.704","9.174","0"
